"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"OBSERVATION",55
"2016-10-07",6,"UNKNOWN",14032
"2009-06-17",1,"UNKNOWN",44920
"2013-12-20",3,"LIVING_SPECIMEN",162
"2016-07-04",0,"UNKNOWN",995
"2011-09-05",3,"UNKNOWN",624
"2012-03-26",0,"LIVING_SPECIMEN",13
"2009-12-16",4,"OBSERVATION",32808
"2012-03-26",0,"OBSERVATION",20498
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",1291
"2015-10-01",4,"LIVING_SPECIMEN",28
"2017-04-12",6,"HUMAN_OBSERVATION",4054911
"2012-12-11",4,"LIVING_SPECIMEN",13
"2008-06-27",0,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",17649
"2013-07-09",4,"OBSERVATION",64642
"2011-06-10",1,"OBSERVATION",4542943
"2013-02-20",0,"FOSSIL_SPECIMEN",61
"2016-04-05",7,"PRESERVED_SPECIMEN",221
"2009-12-16",5,"UNKNOWN",952
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",107
"2012-10-31",1,"FOSSIL_SPECIMEN",2386
"2015-04-09",1,"UNKNOWN",13858
"2013-02-20",1,"UNKNOWN",14227
"2011-09-05",6,"HUMAN_OBSERVATION",55
"2013-07-09",5,"UNKNOWN",262
"2015-01-19",0,"PRESERVED_SPECIMEN",4606
"2010-04-01",5,"OBSERVATION",79065
"2016-01-04",1,"MACHINE_OBSERVATION",6855
"2017-04-12",3,"LIVING_SPECIMEN",276
"2018-04-09",6,"PRESERVED_SPECIMEN",310062
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",7100
"2012-03-26",4,"HUMAN_OBSERVATION",2040
"2014-09-08",4,"UNKNOWN",256
"2011-02-21",1,"LIVING_SPECIMEN",182
"2016-12-27",6,"FOSSIL_SPECIMEN",106
"2017-10-12",5,"PRESERVED_SPECIMEN",70613
"2008-12-17",3,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",139
"2016-10-07",6,"FOSSIL_SPECIMEN",106
"2016-12-27",0,"PRESERVED_SPECIMEN",3664
"2009-06-17",1,"FOSSIL_SPECIMEN",2084
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",10453
"2008-04-01",6,"UNKNOWN",20843
"2015-07-03",6,"OBSERVATION",8885
"2016-07-04",0,"FOSSIL_SPECIMEN",372
"2016-07-04",1,"MATERIAL_SAMPLE",37807
"2016-10-07",0,"PRESERVED_SPECIMEN",3932
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",15
"2016-07-04",1,"UNKNOWN",6155
"2011-09-05",4,"UNKNOWN",16069
"2012-03-26",1,"LIVING_SPECIMEN",182
"2009-12-16",5,"OBSERVATION",79065
"2012-03-26",1,"OBSERVATION",4570175
"2009-09-25",6,"FOSSIL_SPECIMEN",98
"2010-11-17",0,"FOSSIL_SPECIMEN",41
"2015-10-01",5,"LIVING_SPECIMEN",776
"2017-04-12",7,"HUMAN_OBSERVATION",7726
"2007-12-19",6,"FOSSIL_SPECIMEN",81
"2012-07-13",0,"FOSSIL_SPECIMEN",112
"2012-12-11",5,"LIVING_SPECIMEN",787
"2008-06-27",1,"LIVING_SPECIMEN",182
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",55
"2016-01-04",3,"PRESERVED_SPECIMEN",2021
"2009-09-25",0,"PRESERVED_SPECIMEN",1380
"2013-02-20",1,"FOSSIL_SPECIMEN",2405
"2007-12-19",0,"PRESERVED_SPECIMEN",1281
"2009-12-16",6,"UNKNOWN",7100
"2013-05-21",6,"FOSSIL_SPECIMEN",105
"2015-01-19",7,"FOSSIL_SPECIMEN",26
"2015-04-09",2,"UNKNOWN",375
"2012-01-18",0,"UNKNOWN",968
"2013-05-21",0,"PRESERVED_SPECIMEN",2782
"2013-07-09",6,"UNKNOWN",978
"2015-01-19",1,"PRESERVED_SPECIMEN",70965
"2010-04-01",6,"OBSERVATION",8274
"2014-09-08",4,"FOSSIL_SPECIMEN",335
"2017-04-12",4,"LIVING_SPECIMEN",31
"2018-04-09",7,"PRESERVED_SPECIMEN",222
"2017-04-12",4,"OBSERVATION",34591
"2009-04-06",3,"LIVING_SPECIMEN",32
"2010-04-01",7,"UNKNOWN",16
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2014-09-08",5,"UNKNOWN",385
"2016-12-27",7,"FOSSIL_SPECIMEN",24
"2017-10-12",6,"PRESERVED_SPECIMEN",302140
"2008-12-17",4,"LIVING_SPECIMEN",13
"2014-03-28",8,"LIVING_SPECIMEN",9
"2008-12-17",4,"OBSERVATION",32808
"2011-06-10",6,"HUMAN_OBSERVATION",55
"2015-10-01",0,"HUMAN_OBSERVATION",9982
"2012-12-11",0,"HUMAN_OBSERVATION",3098
"2016-10-07",7,"FOSSIL_SPECIMEN",26
"2016-12-27",1,"PRESERVED_SPECIMEN",95339
"2011-09-05",4,"OBSERVATION",66369
"2016-04-05",1,"HUMAN_OBSERVATION",5352491
"2008-04-01",7,"UNKNOWN",6
"2015-07-03",7,"OBSERVATION",139
"2016-07-04",1,"FOSSIL_SPECIMEN",3571
"2016-10-07",1,"PRESERVED_SPECIMEN",94392
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",5,"LIVING_SPECIMEN",776
"2016-07-04",2,"UNKNOWN",375
"2011-09-05",5,"UNKNOWN",950
"2012-03-26",2,"LIVING_SPECIMEN",6
"2014-03-28",0,"UNKNOWN",993
"2009-12-16",6,"OBSERVATION",8274
"2010-11-17",1,"FOSSIL_SPECIMEN",2154
"2015-10-01",6,"LIVING_SPECIMEN",5620
"2012-07-13",1,"FOSSIL_SPECIMEN",2294
"2012-12-11",6,"LIVING_SPECIMEN",6103
"2018-04-09",0,"HUMAN_OBSERVATION",9888
"2013-07-09",6,"OBSERVATION",8887
"2016-01-04",4,"PRESERVED_SPECIMEN",18119
"2009-09-25",1,"PRESERVED_SPECIMEN",50259
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2007-12-19",1,"PRESERVED_SPECIMEN",28598
"2009-12-16",7,"UNKNOWN",16
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2015-04-09",3,"UNKNOWN",1058
"2013-02-20",3,"UNKNOWN",75
"2012-01-18",1,"UNKNOWN",28416
"2013-05-21",1,"PRESERVED_SPECIMEN",68515
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",1241
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",936
"2017-04-12",5,"OBSERVATION",55
"2009-04-06",4,"LIVING_SPECIMEN",13
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",1851660
"2014-09-08",6,"UNKNOWN",1150
"2010-07-26",0,"FOSSIL_SPECIMEN",35
"2011-02-21",3,"LIVING_SPECIMEN",32
"2013-12-20",0,"HUMAN_OBSERVATION",6265
"2017-10-12",7,"PRESERVED_SPECIMEN",210
"2008-12-17",5,"LIVING_SPECIMEN",759
"2008-12-17",5,"OBSERVATION",79065
"2015-10-01",1,"HUMAN_OBSERVATION",2626373
"2012-12-11",1,"HUMAN_OBSERVATION",987578
"2011-09-05",5,"OBSERVATION",79309
"2013-09-10",0,"LIVING_SPECIMEN",13
"2008-04-01",8,"UNKNOWN",9
"2009-06-17",4,"UNKNOWN",150
"2013-12-20",6,"LIVING_SPECIMEN",5600
"2016-07-04",3,"UNKNOWN",1020
"2011-09-05",6,"UNKNOWN",4636
"2012-03-26",3,"LIVING_SPECIMEN",134
"2014-03-28",1,"UNKNOWN",8863
"2009-12-16",7,"OBSERVATION",1241
"2012-03-26",3,"OBSERVATION",1
"2018-04-09",1,"HUMAN_OBSERVATION",21317453
"2008-06-27",3,"LIVING_SPECIMEN",16
"2015-07-03",0,"UNKNOWN",1404
"2013-07-09",7,"OBSERVATION",172
"2016-01-04",5,"PRESERVED_SPECIMEN",67852
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",32836
"2016-10-07",1,"MACHINE_OBSERVATION",6858
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",9
"2017-10-12",0,"HUMAN_OBSERVATION",9209
"2012-10-31",4,"FOSSIL_SPECIMEN",269
"2015-04-09",4,"UNKNOWN",282
"2013-02-20",4,"UNKNOWN",137
"2008-12-17",0,"HUMAN_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1946
"2017-12-22",1,"MACHINE_OBSERVATION",8202
"2014-09-08",6,"FOSSIL_SPECIMEN",106
"2017-04-12",6,"LIVING_SPECIMEN",5625
"2017-04-12",6,"OBSERVATION",7701
"2008-10-10",0,"LIVING_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",274
"2009-04-06",5,"LIVING_SPECIMEN",785
"2014-09-08",0,"PRESERVED_SPECIMEN",2903
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",2150
"2011-02-21",4,"LIVING_SPECIMEN",13
"2013-12-20",1,"HUMAN_OBSERVATION",2144273
"2008-12-17",6,"LIVING_SPECIMEN",8746
"2008-12-17",6,"OBSERVATION",8274
"2016-12-27",3,"PRESERVED_SPECIMEN",2033
"2009-06-17",4,"FOSSIL_SPECIMEN",213
"2011-09-05",6,"OBSERVATION",9987
"2013-09-10",1,"LIVING_SPECIMEN",182
"2016-04-05",3,"HUMAN_OBSERVATION",578
"2016-10-07",1,"MATERIAL_SAMPLE",44418
"2016-10-07",3,"PRESERVED_SPECIMEN",2021
"2009-06-17",5,"UNKNOWN",952
"2016-07-04",4,"UNKNOWN",97
"2011-09-05",7,"UNKNOWN",913
"2012-03-26",4,"LIVING_SPECIMEN",13
"2015-07-03",0,"FOSSIL_SPECIMEN",218
"2012-03-26",4,"OBSERVATION",66397
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",494
"2008-06-27",4,"LIVING_SPECIMEN",13
"2015-07-03",1,"UNKNOWN",14617
"2017-12-22",1,"MATERIAL_SAMPLE",50314
"2016-01-04",6,"PRESERVED_SPECIMEN",117538
"2009-09-25",3,"PRESERVED_SPECIMEN",1052
"2011-06-10",5,"OBSERVATION",79309
"2013-02-20",4,"FOSSIL_SPECIMEN",269
"2007-12-19",3,"PRESERVED_SPECIMEN",994
"2016-04-05",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",80
"2016-04-05",0,"OBSERVATION",20436
"2017-10-12",1,"HUMAN_OBSERVATION",5862175
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",362
"2013-02-20",5,"UNKNOWN",262
"2012-01-18",3,"UNKNOWN",624
"2013-05-21",3,"PRESERVED_SPECIMEN",1976
"2015-01-19",4,"PRESERVED_SPECIMEN",17605
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2017-04-12",7,"OBSERVATION",40
"2008-10-10",1,"LIVING_SPECIMEN",182
"2010-04-01",0,"FOSSIL_SPECIMEN",41
"2017-07-24",0,"HUMAN_OBSERVATION",9191
"2008-10-10",1,"OBSERVATION",79703
"2009-04-06",6,"LIVING_SPECIMEN",8786
"2014-09-08",1,"PRESERVED_SPECIMEN",74210
"2011-02-21",5,"LIVING_SPECIMEN",785
"2008-12-17",7,"OBSERVATION",1241
"2015-10-01",3,"HUMAN_OBSERVATION",578
"2012-12-11",3,"HUMAN_OBSERVATION",575
"2016-12-27",4,"PRESERVED_SPECIMEN",18140
"2008-04-01",0,"FOSSIL_SPECIMEN",28
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",1277
"2013-09-10",2,"LIVING_SPECIMEN",7
"2016-04-05",4,"HUMAN_OBSERVATION",26913
"2016-07-04",4,"FOSSIL_SPECIMEN",411
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",18137
"2009-06-17",6,"UNKNOWN",7778
"2013-12-20",8,"LIVING_SPECIMEN",9
"2016-07-04",5,"UNKNOWN",235
"2011-09-05",8,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",785
"2014-03-28",3,"UNKNOWN",28
"2015-07-03",1,"FOSSIL_SPECIMEN",3535
"2012-03-26",5,"OBSERVATION",79518
"2010-11-17",4,"FOSSIL_SPECIMEN",213
"2012-07-13",4,"FOSSIL_SPECIMEN",232
"2017-12-22",1,"FOSSIL_SPECIMEN",8001
"2018-04-09",3,"HUMAN_OBSERVATION",578
"2008-06-27",5,"LIVING_SPECIMEN",759
"2015-07-03",2,"UNKNOWN",375
"2016-01-04",7,"PRESERVED_SPECIMEN",221
"2009-09-25",4,"PRESERVED_SPECIMEN",7594
"2009-12-16",0,"FOSSIL_SPECIMEN",41
"2011-06-10",6,"OBSERVATION",8277
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",20436
"2007-12-19",4,"PRESERVED_SPECIMEN",7541
"2012-12-11",0,"OBSERVATION",20427
"2016-04-05",1,"OBSERVATION",68805
"2012-10-31",6,"FOSSIL_SPECIMEN",104
"2015-04-09",6,"UNKNOWN",6958
"2011-02-21",0,"HUMAN_OBSERVATION",278
"2013-02-20",6,"UNKNOWN",976
"2013-07-09",0,"FOSSIL_SPECIMEN",72
"2012-01-18",4,"UNKNOWN",16798
"2013-05-21",4,"PRESERVED_SPECIMEN",17066
"2015-01-19",5,"PRESERVED_SPECIMEN",72020
"2012-10-31",0,"PRESERVED_SPECIMEN",5290
"2017-04-12",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"LIVING_SPECIMEN",10
"2010-04-01",1,"FOSSIL_SPECIMEN",2154
"2017-07-24",1,"HUMAN_OBSERVATION",5843590
"2018-04-09",0,"OBSERVATION",20209
"2011-02-21",6,"LIVING_SPECIMEN",5782
"2013-12-20",3,"HUMAN_OBSERVATION",578
"2015-10-01",4,"HUMAN_OBSERVATION",26910
"2012-12-11",4,"HUMAN_OBSERVATION",18943
"2016-01-04",0,"HUMAN_OBSERVATION",9982
"2016-12-27",5,"PRESERVED_SPECIMEN",69832
"2008-04-01",1,"FOSSIL_SPECIMEN",2060
"2009-06-17",6,"FOSSIL_SPECIMEN",98
"2013-09-10",3,"LIVING_SPECIMEN",162
"2016-04-05",5,"HUMAN_OBSERVATION",599491
"2017-04-12",0,"UNKNOWN",993
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MATERIAL_SAMPLE",136
"2014-09-08",1,"MACHINE_OBSERVATION",10
"2016-10-07",5,"PRESERVED_SPECIMEN",67998
"2009-06-17",0,"PRESERVED_SPECIMEN",1379
"2009-06-17",7,"UNKNOWN",16
"2016-07-04",6,"UNKNOWN",6710
"2008-12-17",0,"UNKNOWN",869
"2012-03-26",6,"LIVING_SPECIMEN",6036
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",9988
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",20422
"2018-04-09",4,"HUMAN_OBSERVATION",27408
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2015-07-03",3,"UNKNOWN",1058
"2009-09-25",5,"PRESERVED_SPECIMEN",62619
"2009-12-16",1,"FOSSIL_SPECIMEN",2154
"2011-06-10",7,"OBSERVATION",1275
"2013-02-20",6,"FOSSIL_SPECIMEN",105
"2015-10-01",1,"OBSERVATION",3042471
"2007-12-19",5,"PRESERVED_SPECIMEN",60215
"2012-12-11",1,"OBSERVATION",4165374
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",578
"2012-10-31",7,"FOSSIL_SPECIMEN",24
"2015-04-09",7,"UNKNOWN",3
"2011-02-21",1,"HUMAN_OBSERVATION",340
"2013-02-20",0,"PRESERVED_SPECIMEN",2783
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",2480
"2012-01-18",5,"UNKNOWN",997
"2013-05-21",5,"PRESERVED_SPECIMEN",68745
"2015-01-19",6,"PRESERVED_SPECIMEN",93262
"2012-10-31",1,"PRESERVED_SPECIMEN",58646
"2008-10-10",3,"LIVING_SPECIMEN",16
"2018-04-09",1,"OBSERVATION",55776
"2014-09-08",3,"PRESERVED_SPECIMEN",1942
"2010-07-26",4,"FOSSIL_SPECIMEN",213
"2013-12-20",4,"HUMAN_OBSERVATION",17771
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",20407
"2015-10-01",5,"HUMAN_OBSERVATION",548225
"2012-12-11",5,"HUMAN_OBSERVATION",83150
"2016-01-04",1,"HUMAN_OBSERVATION",2664950
"2016-12-27",6,"PRESERVED_SPECIMEN",304179
"2013-09-10",4,"LIVING_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",3307074
"2017-04-12",1,"UNKNOWN",7425
"2016-07-04",6,"FOSSIL_SPECIMEN",106
"2009-04-06",0,"UNKNOWN",859
"2016-10-07",6,"PRESERVED_SPECIMEN",116768
"2009-06-17",1,"PRESERVED_SPECIMEN",37470
"2009-06-17",8,"UNKNOWN",9
"2011-09-05",0,"FOSSIL_SPECIMEN",40
"2016-07-04",0,"PRESERVED_SPECIMEN",3930
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",44296
"2014-03-28",5,"UNKNOWN",247
"2012-03-26",7,"OBSERVATION",1325
"2010-11-17",6,"FOSSIL_SPECIMEN",98
"2012-07-13",6,"FOSSIL_SPECIMEN",104
"2013-12-20",1,"OBSERVATION",3046331
"2018-04-09",5,"HUMAN_OBSERVATION",746381
"2015-07-03",4,"UNKNOWN",282
"2009-09-25",6,"PRESERVED_SPECIMEN",50314
"2010-11-17",0,"PRESERVED_SPECIMEN",2774
"2013-02-20",7,"FOSSIL_SPECIMEN",24
"2007-12-19",6,"PRESERVED_SPECIMEN",33494
"2012-07-13",0,"PRESERVED_SPECIMEN",4215
"2016-04-05",3,"LIVING_SPECIMEN",269
"2016-04-05",3,"OBSERVATION",1
"2017-10-12",4,"HUMAN_OBSERVATION",27361
"2013-02-20",1,"PRESERVED_SPECIMEN",67492
"2008-12-17",4,"HUMAN_OBSERVATION",123
"2012-01-18",6,"UNKNOWN",4786
"2013-05-21",6,"PRESERVED_SPECIMEN",77150
"2015-01-19",7,"PRESERVED_SPECIMEN",480
"2011-06-10",0,"UNKNOWN",981
"2018-04-09",2,"LIVING_SPECIMEN",8
"2008-10-10",4,"LIVING_SPECIMEN",13
"2017-07-24",3,"HUMAN_OBSERVATION",578
"2008-10-10",4,"OBSERVATION",32808
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",17270
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"HUMAN_OBSERVATION",107432
"2009-04-06",0,"OBSERVATION",274
"2017-10-12",1,"OBSERVATION",66889
"2015-10-01",6,"HUMAN_OBSERVATION",2912782
"2012-12-11",6,"HUMAN_OBSERVATION",1851733
"2016-12-27",7,"PRESERVED_SPECIMEN",215
"2013-09-10",5,"LIVING_SPECIMEN",787
"2016-04-05",7,"HUMAN_OBSERVATION",7559
"2017-04-12",2,"UNKNOWN",375
"2016-07-04",7,"FOSSIL_SPECIMEN",26
"2009-04-06",1,"UNKNOWN",45232
"2016-10-07",7,"PRESERVED_SPECIMEN",214
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",981
"2011-09-05",1,"FOSSIL_SPECIMEN",2159
"2015-01-19",0,"HUMAN_OBSERVATION",7877
"2016-07-04",1,"PRESERVED_SPECIMEN",94367
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",901
"2015-07-03",4,"FOSSIL_SPECIMEN",374
"2017-07-24",0,"OBSERVATION",20407
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"FOSSIL_SPECIMEN",620
"2018-04-09",6,"HUMAN_OBSERVATION",4071556
"2015-07-03",5,"UNKNOWN",362
"2009-09-25",7,"PRESERVED_SPECIMEN",444
"2010-11-17",1,"PRESERVED_SPECIMEN",51176
"2015-10-01",3,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",416
"2012-07-13",1,"PRESERVED_SPECIMEN",57378
"2012-12-11",3,"OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",31
"2009-04-06",4,"HUMAN_OBSERVATION",139
"2016-04-05",4,"OBSERVATION",64614
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",656406
"2012-03-26",0,"UNKNOWN",1059
"2011-06-10",0,"FOSSIL_SPECIMEN",41
"2012-01-18",7,"UNKNOWN",952
"2013-05-21",7,"PRESERVED_SPECIMEN",483
"2016-12-27",0,"HUMAN_OBSERVATION",9162
"2012-10-31",3,"PRESERVED_SPECIMEN",4102
"2011-06-10",1,"UNKNOWN",28857
"2013-09-10",0,"HUMAN_OBSERVATION",8962
"2018-04-09",3,"LIVING_SPECIMEN",461
"2008-10-10",5,"LIVING_SPECIMEN",759
"2010-04-01",4,"FOSSIL_SPECIMEN",213
"2017-07-24",4,"HUMAN_OBSERVATION",27351
"2018-04-09",3,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",79065
"2015-04-09",1,"MACHINE_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",70611
"2010-07-26",6,"FOSSIL_SPECIMEN",98
"2013-12-20",6,"HUMAN_OBSERVATION",2908218
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",2985941
"2015-10-01",7,"HUMAN_OBSERVATION",6350
"2010-07-26",0,"PRESERVED_SPECIMEN",2754
