"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"PRESERVED_SPECIMEN",31417
"2009-04-06",6,"LIVING_SPECIMEN",2743
"2009-04-06",6,"OCCURRENCE",26786
"2009-04-06",6,"HUMAN_OBSERVATION",10
"2009-04-06",6,"OBSERVATION",1832
"2009-04-06",6,"FOSSIL_SPECIMEN",1565
"2009-04-06",6,"PRESERVED_SPECIMEN",477967
"2009-04-06",7,"LIVING_SPECIMEN",17
"2009-04-06",7,"OCCURRENCE",210
"2009-04-06",7,"OBSERVATION",968
"2009-04-06",7,"FOSSIL_SPECIMEN",87
"2009-04-06",7,"PRESERVED_SPECIMEN",22606
"2009-04-06",8,"LIVING_SPECIMEN",213
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",214
"2009-06-17",0,"PRESERVED_SPECIMEN",1576
"2009-06-17",0,"LIVING_SPECIMEN",215
"2009-06-17",0,"OCCURRENCE",584
"2009-06-17",0,"HUMAN_OBSERVATION",124
"2009-06-17",0,"OBSERVATION",12693
"2009-06-17",1,"FOSSIL_SPECIMEN",7937
"2009-06-17",1,"PRESERVED_SPECIMEN",712401
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"MATERIAL_CITATION",11
"2009-06-17",1,"OCCURRENCE",23245
"2009-06-17",1,"OBSERVATION",68443
"2009-06-17",2,"PRESERVED_SPECIMEN",22
"2009-06-17",2,"LIVING_SPECIMEN",82
"2009-06-17",3,"FOSSIL_SPECIMEN",10
"2009-06-17",3,"PRESERVED_SPECIMEN",918
"2009-06-17",3,"LIVING_SPECIMEN",6717
"2009-06-17",3,"OCCURRENCE",120
"2009-06-17",3,"HUMAN_OBSERVATION",2
"2009-06-17",3,"OBSERVATION",2328
"2009-06-17",4,"FOSSIL_SPECIMEN",1803
"2009-06-17",4,"PRESERVED_SPECIMEN",6675
"2009-06-17",4,"LIVING_SPECIMEN",1014
"2009-06-17",4,"OCCURRENCE",1757
"2009-06-17",4,"HUMAN_OBSERVATION",7083
"2009-06-17",4,"OBSERVATION",166503
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",31602
"2009-06-17",5,"LIVING_SPECIMEN",12543
"2009-06-17",5,"OCCURRENCE",15672
"2009-06-17",5,"OBSERVATION",77
"2009-06-17",6,"FOSSIL_SPECIMEN",1565
"2009-06-17",6,"PRESERVED_SPECIMEN",600235
"2009-06-17",6,"LIVING_SPECIMEN",3064
"2009-06-17",6,"OCCURRENCE",28170
"2009-06-17",6,"HUMAN_OBSERVATION",56
"2009-06-17",6,"OBSERVATION",1832
"2009-06-17",7,"OBSERVATION",968
"2009-06-17",7,"FOSSIL_SPECIMEN",87
"2009-06-17",7,"PRESERVED_SPECIMEN",22606
"2009-06-17",7,"LIVING_SPECIMEN",17
"2009-06-17",7,"OCCURRENCE",210
"2009-06-17",8,"LIVING_SPECIMEN",213
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",896
"2009-09-25",0,"LIVING_SPECIMEN",215
"2009-09-25",0,"OCCURRENCE",586
"2009-09-25",0,"HUMAN_OBSERVATION",124
"2009-09-25",0,"OBSERVATION",12693
"2009-09-25",0,"FOSSIL_SPECIMEN",214
"2009-09-25",1,"PRESERVED_SPECIMEN",722449
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"MATERIAL_CITATION",11
"2009-09-25",1,"OCCURRENCE",16730
"2009-09-25",1,"OBSERVATION",68452
"2009-09-25",1,"FOSSIL_SPECIMEN",7937
"2009-09-25",2,"PRESERVED_SPECIMEN",30
"2009-09-25",2,"LIVING_SPECIMEN",82
"2009-09-25",3,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",1125
"2009-09-25",3,"LIVING_SPECIMEN",6717
"2009-09-25",3,"OCCURRENCE",120
"2009-09-25",3,"HUMAN_OBSERVATION",2
"2009-09-25",3,"OBSERVATION",2328
"2009-09-25",4,"FOSSIL_SPECIMEN",1803
"2009-09-25",4,"PRESERVED_SPECIMEN",6685
"2009-09-25",4,"LIVING_SPECIMEN",1014
"2009-09-25",4,"OCCURRENCE",1756
"2009-09-25",4,"HUMAN_OBSERVATION",7083
"2009-09-25",4,"OBSERVATION",166503
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",33424
"2009-09-25",5,"LIVING_SPECIMEN",12543
"2009-09-25",5,"OCCURRENCE",15675
"2009-09-25",5,"OBSERVATION",77
"2009-09-25",6,"FOSSIL_SPECIMEN",1565
"2009-09-25",6,"PRESERVED_SPECIMEN",590569
"2009-09-25",6,"LIVING_SPECIMEN",3072
"2009-09-25",6,"OCCURRENCE",28128
"2009-09-25",6,"HUMAN_OBSERVATION",56
"2009-09-25",6,"OBSERVATION",1832
"2009-09-25",7,"FOSSIL_SPECIMEN",87
"2009-09-25",7,"PRESERVED_SPECIMEN",22606
"2009-09-25",7,"LIVING_SPECIMEN",17
"2009-09-25",7,"OCCURRENCE",210
"2009-09-25",7,"OBSERVATION",968
"2009-09-25",8,"LIVING_SPECIMEN",213
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",214
"2009-12-16",0,"PRESERVED_SPECIMEN",833
"2009-12-16",0,"LIVING_SPECIMEN",217
"2009-12-16",0,"OCCURRENCE",587
"2009-12-16",0,"HUMAN_OBSERVATION",124
"2009-12-16",0,"OBSERVATION",12693
"2009-12-16",1,"OBSERVATION",68452
"2009-12-16",1,"FOSSIL_SPECIMEN",7939
"2009-12-16",1,"PRESERVED_SPECIMEN",723928
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"MATERIAL_CITATION",11
"2009-12-16",1,"OCCURRENCE",17318
"2009-12-16",2,"PRESERVED_SPECIMEN",30
"2009-12-16",2,"LIVING_SPECIMEN",82
"2009-12-16",3,"OBSERVATION",2328
"2009-12-16",3,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1125
"2009-12-16",3,"LIVING_SPECIMEN",6717
"2009-12-16",3,"OCCURRENCE",120
"2009-12-16",3,"HUMAN_OBSERVATION",2
"2009-12-16",4,"OBSERVATION",166503
"2009-12-16",4,"FOSSIL_SPECIMEN",1803
"2009-12-16",4,"PRESERVED_SPECIMEN",6685
"2009-12-16",4,"LIVING_SPECIMEN",1014
"2009-12-16",4,"OCCURRENCE",1756
"2009-12-16",4,"HUMAN_OBSERVATION",7083
"2009-12-16",5,"OBSERVATION",77
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",33998
"2009-12-16",5,"LIVING_SPECIMEN",12543
"2009-12-16",5,"OCCURRENCE",15675
"2009-12-16",6,"HUMAN_OBSERVATION",56
"2009-12-16",6,"OBSERVATION",1868
"2009-12-16",6,"FOSSIL_SPECIMEN",1565
"2009-12-16",6,"PRESERVED_SPECIMEN",589003
"2009-12-16",6,"LIVING_SPECIMEN",4752
"2009-12-16",6,"OCCURRENCE",27960
"2009-12-16",7,"OCCURRENCE",210
"2009-12-16",7,"OBSERVATION",968
"2009-12-16",7,"FOSSIL_SPECIMEN",87
"2009-12-16",7,"PRESERVED_SPECIMEN",22606
"2009-12-16",7,"LIVING_SPECIMEN",17
"2009-12-16",8,"OCCURRENCE",1
"2009-12-16",8,"LIVING_SPECIMEN",213
"2010-04-01",0,"FOSSIL_SPECIMEN",214
"2010-04-01",0,"PRESERVED_SPECIMEN",833
"2010-04-01",0,"LIVING_SPECIMEN",217
"2010-04-01",0,"OCCURRENCE",588
"2010-04-01",0,"HUMAN_OBSERVATION",125
"2010-04-01",0,"OBSERVATION",12693
"2010-04-01",1,"FOSSIL_SPECIMEN",7943
"2010-04-01",1,"PRESERVED_SPECIMEN",798096
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"MATERIAL_CITATION",11
"2010-04-01",1,"OCCURRENCE",16818
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2010-04-01",1,"OBSERVATION",68478
"2010-04-01",2,"PRESERVED_SPECIMEN",30
"2010-04-01",2,"LIVING_SPECIMEN",82
"2010-04-01",3,"OBSERVATION",2328
"2010-04-01",3,"FOSSIL_SPECIMEN",10
"2010-04-01",3,"PRESERVED_SPECIMEN",1125
"2010-04-01",3,"LIVING_SPECIMEN",6717
"2010-04-01",3,"OCCURRENCE",120
"2010-04-01",3,"HUMAN_OBSERVATION",2
"2010-04-01",4,"OBSERVATION",166503
"2010-04-01",4,"FOSSIL_SPECIMEN",1803
"2010-04-01",4,"PRESERVED_SPECIMEN",6687
"2010-04-01",4,"LIVING_SPECIMEN",1014
"2010-04-01",4,"OCCURRENCE",3229
"2010-04-01",4,"HUMAN_OBSERVATION",7920
"2010-04-01",5,"OBSERVATION",77
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",36643
"2010-04-01",5,"LIVING_SPECIMEN",12543
"2010-04-01",5,"OCCURRENCE",15675
"2010-04-01",6,"HUMAN_OBSERVATION",56
"2010-04-01",6,"OBSERVATION",1875
"2010-04-01",6,"FOSSIL_SPECIMEN",1565
"2010-04-01",6,"PRESERVED_SPECIMEN",651214
"2010-04-01",6,"LIVING_SPECIMEN",4763
"2010-04-01",6,"OCCURRENCE",27960
"2010-04-01",7,"OBSERVATION",968
"2010-04-01",7,"FOSSIL_SPECIMEN",87
"2010-04-01",7,"PRESERVED_SPECIMEN",22581
"2010-04-01",7,"LIVING_SPECIMEN",17
"2010-04-01",7,"OCCURRENCE",210
"2010-04-01",8,"OCCURRENCE",1
"2010-04-01",8,"LIVING_SPECIMEN",213
"2010-07-26",0,"FOSSIL_SPECIMEN",214
"2010-07-26",0,"PRESERVED_SPECIMEN",831
"2010-07-26",0,"OCCURRENCE",588
"2010-07-26",0,"HUMAN_OBSERVATION",125
"2010-07-26",0,"LIVING_SPECIMEN",217
"2010-07-26",0,"OBSERVATION",12693
"2010-07-26",1,"FOSSIL_SPECIMEN",7943
"2010-07-26",1,"PRESERVED_SPECIMEN",853900
"2010-07-26",1,"OCCURRENCE",16723
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",93247
"2010-07-26",1,"MATERIAL_CITATION",11
"2010-07-26",2,"PRESERVED_SPECIMEN",30
"2010-07-26",2,"LIVING_SPECIMEN",82
"2010-07-26",3,"FOSSIL_SPECIMEN",10
"2010-07-26",3,"PRESERVED_SPECIMEN",1125
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"HUMAN_OBSERVATION",2
"2010-07-26",3,"LIVING_SPECIMEN",6717
"2010-07-26",3,"OBSERVATION",2328
"2010-07-26",4,"FOSSIL_SPECIMEN",1803
"2010-07-26",4,"PRESERVED_SPECIMEN",6617
"2010-07-26",4,"OCCURRENCE",3229
"2010-07-26",4,"HUMAN_OBSERVATION",7920
"2010-07-26",4,"LIVING_SPECIMEN",1014
"2010-07-26",4,"OBSERVATION",166503
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",36996
"2010-07-26",5,"OCCURRENCE",15675
"2010-07-26",5,"LIVING_SPECIMEN",12515
"2010-07-26",5,"OBSERVATION",77
"2010-07-26",6,"FOSSIL_SPECIMEN",1565
"2010-07-26",6,"PRESERVED_SPECIMEN",719304
"2010-07-26",6,"OCCURRENCE",27960
"2010-07-26",6,"HUMAN_OBSERVATION",10
"2010-07-26",6,"LIVING_SPECIMEN",4354
"2010-07-26",6,"OBSERVATION",1875
"2010-07-26",7,"FOSSIL_SPECIMEN",87
"2010-07-26",7,"PRESERVED_SPECIMEN",22641
"2010-07-26",7,"OCCURRENCE",210
"2010-07-26",7,"LIVING_SPECIMEN",17
"2010-07-26",7,"OBSERVATION",968
"2010-07-26",8,"LIVING_SPECIMEN",213
"2010-11-17",0,"FOSSIL_SPECIMEN",214
"2010-11-17",0,"PRESERVED_SPECIMEN",1031
"2010-11-17",0,"OCCURRENCE",422
"2010-11-17",0,"HUMAN_OBSERVATION",125
"2010-11-17",0,"LIVING_SPECIMEN",217
"2010-11-17",0,"OBSERVATION",12736
"2010-11-17",1,"FOSSIL_SPECIMEN",7943
"2010-11-17",1,"PRESERVED_SPECIMEN",1057029
"2010-11-17",1,"OCCURRENCE",16625
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",94819
"2010-11-17",1,"MATERIAL_CITATION",11
"2010-11-17",2,"PRESERVED_SPECIMEN",30
"2010-11-17",2,"OCCURRENCE",530
"2010-11-17",2,"LIVING_SPECIMEN",82
"2010-11-17",3,"FOSSIL_SPECIMEN",10
"2010-11-17",3,"PRESERVED_SPECIMEN",1523
"2010-11-17",3,"OCCURRENCE",9489
"2010-11-17",3,"HUMAN_OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",6717
"2010-11-17",3,"OBSERVATION",2328
"2010-11-17",4,"FOSSIL_SPECIMEN",1803
"2010-11-17",4,"PRESERVED_SPECIMEN",7166
"2010-11-17",4,"OCCURRENCE",3367
"2010-11-17",4,"HUMAN_OBSERVATION",7920
"2010-11-17",4,"LIVING_SPECIMEN",1014
"2010-11-17",4,"OBSERVATION",166503
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",37563
"2010-11-17",5,"OCCURRENCE",15599
"2010-11-17",5,"LIVING_SPECIMEN",12543
"2010-11-17",5,"OBSERVATION",77
"2010-11-17",6,"FOSSIL_SPECIMEN",2274
"2010-11-17",6,"PRESERVED_SPECIMEN",899938
"2010-11-17",6,"OCCURRENCE",15911
"2010-11-17",6,"HUMAN_OBSERVATION",56
"2010-11-17",6,"LIVING_SPECIMEN",4800
"2010-11-17",6,"OBSERVATION",1875
"2010-11-17",7,"FOSSIL_SPECIMEN",87
"2010-11-17",7,"PRESERVED_SPECIMEN",22645
"2010-11-17",7,"OCCURRENCE",208
"2010-11-17",7,"LIVING_SPECIMEN",17
"2010-11-17",7,"OBSERVATION",968
"2010-11-17",8,"LIVING_SPECIMEN",213
"2011-02-21",0,"LIVING_SPECIMEN",217
"2011-02-21",0,"OCCURRENCE",424
"2011-02-21",0,"HUMAN_OBSERVATION",125
"2011-02-21",0,"OBSERVATION",12736
"2011-02-21",0,"FOSSIL_SPECIMEN",214
"2011-02-21",0,"PRESERVED_SPECIMEN",1139
"2011-02-21",1,"LIVING_SPECIMEN",5
"2011-02-21",1,"MATERIAL_CITATION",11
"2011-02-21",1,"OCCURRENCE",16669
"2011-02-21",1,"HUMAN_OBSERVATION",23
"2011-02-21",1,"OBSERVATION",94833
"2011-02-21",1,"FOSSIL_SPECIMEN",7943
"2011-02-21",1,"PRESERVED_SPECIMEN",1131653
"2011-02-21",2,"LIVING_SPECIMEN",82
"2011-02-21",2,"OCCURRENCE",530
"2011-02-21",2,"PRESERVED_SPECIMEN",30
"2011-02-21",3,"LIVING_SPECIMEN",6717
"2011-02-21",3,"OCCURRENCE",9489
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-02-21",3,"OBSERVATION",2328
"2011-02-21",3,"FOSSIL_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",1525
"2011-02-21",4,"LIVING_SPECIMEN",1014
"2011-02-21",4,"OCCURRENCE",3367
"2011-02-21",4,"HUMAN_OBSERVATION",8409
"2011-02-21",4,"OBSERVATION",166503
"2011-02-21",4,"FOSSIL_SPECIMEN",1803
"2011-02-21",4,"PRESERVED_SPECIMEN",6968
"2011-02-21",5,"LIVING_SPECIMEN",12543
"2011-02-21",5,"OCCURRENCE",15553
"2011-02-21",5,"OBSERVATION",77
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",38924
"2011-02-21",6,"LIVING_SPECIMEN",5259
"2011-02-21",6,"OCCURRENCE",16138
"2011-02-21",6,"HUMAN_OBSERVATION",56
"2011-02-21",6,"OBSERVATION",625
"2011-02-21",6,"FOSSIL_SPECIMEN",2274
"2011-02-21",6,"PRESERVED_SPECIMEN",891538
