"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",6,"LIVING_SPECIMEN",47
"2012-07-13",6,"LIVING_SPECIMEN",66
"2017-12-22",3,"LIVING_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",9280
"2017-10-12",1,"MACHINE_OBSERVATION",26
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2015-10-01",4,"PRESERVED_SPECIMEN",30
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",39
"2017-07-24",0,"MACHINE_OBSERVATION",5
"2016-07-04",1,"HUMAN_OBSERVATION",40823
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",496
"2010-07-26",5,"LIVING_SPECIMEN",120
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",10
"2011-02-21",1,"PRESERVED_SPECIMEN",6408
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",3
"2013-09-10",5,"UNKNOWN",3
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",3
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",5102
"2013-07-09",3,"LIVING_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",801
"2012-12-11",5,"PRESERVED_SPECIMEN",752
"2008-06-27",1,"PRESERVED_SPECIMEN",3156
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",5
"2012-10-31",0,"OBSERVATION",54
"2017-07-24",1,"MACHINE_OBSERVATION",26
"2017-12-22",1,"LITERATURE",3
"2013-05-21",5,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",128856
"2012-10-31",1,"UNKNOWN",151
"2010-07-26",6,"LIVING_SPECIMEN",47
"2017-04-12",4,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"FOSSIL_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"LIVING_SPECIMEN",127
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"OBSERVATION",46
"2016-12-27",6,"UNKNOWN",129215
"2015-07-03",5,"LIVING_SPECIMEN",120
"2013-09-10",6,"UNKNOWN",154
"2017-12-22",5,"LIVING_SPECIMEN",126
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2013-12-20",5,"PRESERVED_SPECIMEN",758
"2015-04-09",0,"OBSERVATION",54
"2013-02-20",0,"OBSERVATION",54
"2015-10-01",6,"PRESERVED_SPECIMEN",5159
"2012-12-11",6,"PRESERVED_SPECIMEN",3319
"2009-09-25",6,"UNKNOWN",295
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",323
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",6759
"2010-04-01",5,"LIVING_SPECIMEN",120
"2013-05-21",6,"UNKNOWN",154
"2014-03-28",1,"HUMAN_OBSERVATION",11719
"2017-04-12",5,"PRESERVED_SPECIMEN",526
"2008-04-01",5,"LIVING_SPECIMEN",119
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",70
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2008-12-17",5,"PRESERVED_SPECIMEN",758
"2009-06-17",1,"OBSERVATION",84
"2011-09-05",3,"LIVING_SPECIMEN",10
"2016-07-04",0,"OBSERVATION",54
"2015-07-03",6,"LIVING_SPECIMEN",70
"2013-09-10",0,"PRESERVED_SPECIMEN",43
"2017-12-22",6,"LIVING_SPECIMEN",70
"2017-07-24",4,"PRESERVED_SPECIMEN",33
"2009-12-16",5,"LIVING_SPECIMEN",120
"2012-07-13",0,"OBSERVATION",54
"2013-12-20",6,"PRESERVED_SPECIMEN",3344
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",496
"2013-02-20",1,"OBSERVATION",6965
"2013-07-09",5,"LIVING_SPECIMEN",120
"2016-01-04",1,"MATERIAL_SAMPLE",6
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2010-11-17",1,"UNKNOWN",149
"2012-07-13",1,"UNKNOWN",152
"2010-04-01",6,"LIVING_SPECIMEN",47
"2012-10-31",3,"UNKNOWN",3
"2015-07-03",1,"HUMAN_OBSERVATION",25049
"2017-04-12",6,"PRESERVED_SPECIMEN",3171
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",42
"2009-04-06",5,"PRESERVED_SPECIMEN",758
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",2184
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",494
"2013-09-10",1,"PRESERVED_SPECIMEN",5235
"2017-07-24",5,"PRESERVED_SPECIMEN",526
"2009-12-16",6,"LIVING_SPECIMEN",47
"2012-07-13",1,"OBSERVATION",260
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"MACHINE_OBSERVATION",5
"2013-07-09",6,"LIVING_SPECIMEN",71
"2016-01-04",1,"FOSSIL_SPECIMEN",7
"2011-06-10",3,"LIVING_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",54
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",53
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",3089
"2009-04-06",6,"PRESERVED_SPECIMEN",2186
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-04-09",6,"HUMAN_OBSERVATION",44
"2011-02-21",5,"PRESERVED_SPECIMEN",770
"2010-07-26",1,"UNKNOWN",177
"2011-09-05",5,"LIVING_SPECIMEN",120
"2013-07-09",1,"HUMAN_OBSERVATION",171
"2014-03-28",0,"OBSERVATION",54
"2017-07-24",6,"PRESERVED_SPECIMEN",4834
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",750
"2015-04-09",3,"LIVING_SPECIMEN",13
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2012-01-18",1,"OBSERVATION",1224
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2008-06-27",5,"PRESERVED_SPECIMEN",757
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",7338
"2016-07-04",6,"HUMAN_OBSERVATION",121
"2012-10-31",5,"UNKNOWN",3
"2010-04-01",0,"UNKNOWN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",3980
"2016-07-04",3,"LIVING_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",56
"2014-03-28",1,"OBSERVATION",448
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",5
"2015-07-03",0,"OBSERVATION",54
"2016-10-07",1,"UNKNOWN",85
"2012-03-26",6,"PRESERVED_SPECIMEN",3139
"2011-06-10",5,"LIVING_SPECIMEN",120
"2017-04-12",1,"HUMAN_OBSERVATION",103357
"2008-06-27",6,"PRESERVED_SPECIMEN",2174
"2017-12-22",1,"UNKNOWN",102
"2009-12-16",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"MATERIAL_SAMPLE",11
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",160
"2013-07-09",0,"UNKNOWN",2
"2010-04-01",0,"OBSERVATION",46
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",185
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",45
"2010-07-26",3,"UNKNOWN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"UNKNOWN",1079
"2015-07-03",1,"OBSERVATION",496
"2015-04-09",5,"LIVING_SPECIMEN",120
"2016-07-04",1,"LITERATURE",3
"2009-12-16",0,"OBSERVATION",46
"2012-01-18",3,"LIVING_SPECIMEN",10
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",56
"2007-12-19",1,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",3
"2012-07-13",5,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",54
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",185
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",7
"2013-07-09",1,"UNKNOWN",120
"2010-04-01",1,"OBSERVATION",84
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",5
"2016-07-04",5,"LIVING_SPECIMEN",125
"2017-10-12",1,"PRESERVED_SPECIMEN",5781
"2014-03-28",3,"LIVING_SPECIMEN",13
"2013-09-10",5,"PRESERVED_SPECIMEN",760
"2016-10-07",3,"UNKNOWN",250
"2015-04-09",6,"LIVING_SPECIMEN",70
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",84
"2010-11-17",6,"UNKNOWN",165
"2012-07-13",6,"UNKNOWN",170
"2017-12-22",3,"UNKNOWN",250
"2013-07-09",1,"OBSERVATION",6965
"2016-04-05",4,"PRESERVED_SPECIMEN",30
"2015-07-03",6,"HUMAN_OBSERVATION",61
"2008-10-10",5,"PRESERVED_SPECIMEN",757
"2014-09-08",1,"MATERIAL_SAMPLE",11
"2017-04-12",0,"OBSERVATION",54
"2010-04-01",3,"UNKNOWN",3
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2014-09-08",1,"UNKNOWN",222
"2016-07-04",6,"LIVING_SPECIMEN",70
"2010-07-26",5,"UNKNOWN",3
"2008-12-17",0,"OBSERVATION",46
"2013-09-10",6,"PRESERVED_SPECIMEN",3360
"2011-09-05",0,"OBSERVATION",54
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",195
"2012-01-18",5,"LIVING_SPECIMEN",120
"2017-12-22",4,"UNKNOWN",12
"2016-01-04",0,"PRESERVED_SPECIMEN",53
"2016-04-05",5,"PRESERVED_SPECIMEN",795
"2009-12-16",3,"UNKNOWN",3
"2013-07-09",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",2181
"2017-04-12",1,"OBSERVATION",493
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",295
"2014-03-28",5,"LIVING_SPECIMEN",120
"2008-12-17",1,"OBSERVATION",84
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2011-09-05",1,"OBSERVATION",1051
"2016-10-07",5,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",13
"2017-04-12",5,"HUMAN_OBSERVATION",8
"2012-12-11",3,"LIVING_SPECIMEN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",7372
"2011-06-10",0,"OBSERVATION",54
"2016-04-05",6,"PRESERVED_SPECIMEN",4761
"2015-04-09",0,"UNKNOWN",5
"2013-02-20",0,"UNKNOWN",2
"2016-01-04",0,"MACHINE_OBSERVATION",5
"2010-04-01",5,"UNKNOWN",3
"2014-09-08",3,"UNKNOWN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",24
"2014-03-28",6,"LIVING_SPECIMEN",70
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",129215
"2009-06-17",1,"UNKNOWN",581
"2013-12-20",3,"LIVING_SPECIMEN",12
"2016-07-04",0,"UNKNOWN",2
"2011-09-05",3,"UNKNOWN",3
"2012-03-26",0,"OBSERVATION",54
"2017-04-12",6,"HUMAN_OBSERVATION",215
"2017-12-22",6,"UNKNOWN",130811
"2011-06-10",1,"OBSERVATION",1051
"2009-12-16",5,"UNKNOWN",3
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",328
"2013-02-20",1,"UNKNOWN",121
"2013-07-09",5,"UNKNOWN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",48
"2016-01-04",1,"MACHINE_OBSERVATION",23
"2017-04-12",3,"LIVING_SPECIMEN",12
"2010-04-01",6,"UNKNOWN",295
"2017-10-12",5,"PRESERVED_SPECIMEN",570
"2016-12-27",0,"PRESERVED_SPECIMEN",50
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",319
"2016-10-07",0,"PRESERVED_SPECIMEN",52
"2016-07-04",1,"UNKNOWN",90
"2012-03-26",1,"OBSERVATION",1224
"2015-10-01",5,"LIVING_SPECIMEN",120
"2012-12-11",5,"LIVING_SPECIMEN",120
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",39
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2009-12-16",6,"UNKNOWN",295
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",46
"2013-07-09",6,"UNKNOWN",154
"2015-01-19",1,"PRESERVED_SPECIMEN",5384
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",3251
"2016-12-27",1,"PRESERVED_SPECIMEN",7511
"2016-04-05",1,"HUMAN_OBSERVATION",40428
"2017-04-12",1,"LITERATURE",3
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",7398
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",5,"LIVING_SPECIMEN",120
"2011-09-05",5,"UNKNOWN",3
"2014-03-28",0,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",70
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",66
"2016-01-04",4,"PRESERVED_SPECIMEN",30
"2009-09-25",1,"PRESERVED_SPECIMEN",4323
"2016-10-07",0,"MACHINE_OBSERVATION",5
"2007-12-19",1,"PRESERVED_SPECIMEN",3103
"2015-04-09",3,"UNKNOWN",250
"2013-02-20",3,"UNKNOWN",3
"2012-01-18",1,"UNKNOWN",195
"2013-05-21",1,"PRESERVED_SPECIMEN",5274
"2017-12-22",0,"MACHINE_OBSERVATION",5
"2017-04-12",5,"LIVING_SPECIMEN",126
"2014-09-08",6,"UNKNOWN",168
"2011-02-21",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",118
"2015-10-01",1,"HUMAN_OBSERVATION",25494
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2013-12-20",6,"LIVING_SPECIMEN",70
"2016-07-04",3,"UNKNOWN",250
"2011-09-05",6,"UNKNOWN",171
"2012-03-26",3,"LIVING_SPECIMEN",11
"2014-03-28",1,"UNKNOWN",82
"2015-07-03",0,"UNKNOWN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",795
"2016-10-07",1,"MACHINE_OBSERVATION",26
"2015-04-09",4,"UNKNOWN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"MACHINE_OBSERVATION",26
"2017-04-12",6,"LIVING_SPECIMEN",70
"2008-10-10",0,"OBSERVATION",46
"2009-04-06",5,"LIVING_SPECIMEN",120
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",10739
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",1,"UNKNOWN",328
"2016-01-04",6,"PRESERVED_SPECIMEN",4631
"2009-09-25",3,"PRESERVED_SPECIMEN",10
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",54
"2017-10-12",1,"HUMAN_OBSERVATION",106695
"2015-04-09",5,"UNKNOWN",3
"2013-02-20",5,"UNKNOWN",3
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",82
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",5561
"2011-02-21",5,"LIVING_SPECIMEN",120
"2016-12-27",4,"PRESERVED_SPECIMEN",30
"2014-09-08",0,"MACHINE_OBSERVATION",5
"2016-10-07",4,"PRESERVED_SPECIMEN",30
"2009-06-17",6,"UNKNOWN",295
"2016-07-04",5,"UNKNOWN",3
"2012-03-26",5,"LIVING_SPECIMEN",120
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",7
"2017-12-22",1,"FOSSIL_SPECIMEN",30
"2008-06-27",5,"LIVING_SPECIMEN",119
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",54
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",54
"2016-04-05",1,"OBSERVATION",494
"2015-04-09",6,"UNKNOWN",128855
"2013-02-20",6,"UNKNOWN",154
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"MATERIAL_SAMPLE",11
"2015-01-19",5,"PRESERVED_SPECIMEN",790
"2012-10-31",0,"PRESERVED_SPECIMEN",46
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",105026
"2011-02-21",6,"LIVING_SPECIMEN",49
"2015-10-01",4,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",526
"2008-04-01",1,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",12
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2017-04-12",0,"UNKNOWN",3
"2014-09-08",1,"MACHINE_OBSERVATION",19
"2016-10-07",5,"PRESERVED_SPECIMEN",525
"2009-06-17",0,"PRESERVED_SPECIMEN",39
"2016-07-04",6,"UNKNOWN",128857
"2008-12-17",0,"UNKNOWN",2
"2012-03-26",6,"LIVING_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",54
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",250
"2009-09-25",5,"PRESERVED_SPECIMEN",762
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",494
"2007-12-19",5,"PRESERVED_SPECIMEN",740
"2012-12-11",1,"OBSERVATION",6759
"2013-02-20",0,"PRESERVED_SPECIMEN",46
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",5
"2013-05-21",5,"PRESERVED_SPECIMEN",754
"2015-01-19",6,"PRESERVED_SPECIMEN",2966
"2012-10-31",1,"PRESERVED_SPECIMEN",4960
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",54
"2015-10-01",5,"HUMAN_OBSERVATION",5
"2016-01-04",1,"HUMAN_OBSERVATION",40026
"2016-12-27",6,"PRESERVED_SPECIMEN",4754
"2016-04-05",6,"HUMAN_OBSERVATION",97
"2017-04-12",1,"UNKNOWN",102
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",4743
"2009-06-17",1,"PRESERVED_SPECIMEN",4269
