"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",269
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",13
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",578
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2604
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1196
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1310
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1050
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",416
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",218
"2015-04-09","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",975
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",645
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Unknown","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",389
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1162
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",8
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",644
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",976
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",124
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",393
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",26
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",581
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",26
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",182
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",372
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",42
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",603
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",21
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",301
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",63
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1049
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",372
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",115
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",463
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",360
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",716
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",763
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1572
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",55
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",163
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",798
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1050
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",21
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1786
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1050
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","Unknown","YearMonthDay",287
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",177
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1632
"2014-09-08","UNKNOWN","Species","Unknown","YearMonthDay",4
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1775
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",796
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",218
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",254
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",14
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",224
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",356
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",218
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",269
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1196
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",759
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",193
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1568
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2743
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",668
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",392
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1164
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1018
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",236
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",185
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1394
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2013-07-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",632
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",675
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",124
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",236
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",559
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",124
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",124
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",518
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",467
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",269
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",18
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",131
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",280
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",295
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",124
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",124
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",40
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",356
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",1861
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1
"2014-09-08","LITERATURE","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",213
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",716
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",55
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",12
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
