"snapshot","year","speciesCount"
"2020-10-01",1983,31
"2020-10-01",1986,14
"2020-10-01",1987,4
"2020-10-01",1988,32
"2020-10-01",1989,5
"2020-10-01",1990,2
"2020-10-01",1991,1
"2020-10-01",1992,23
"2020-10-01",1993,8
"2020-10-01",1994,21
"2020-10-01",1996,4
"2020-10-01",1997,26
"2020-10-01",1998,19
"2020-10-01",1999,24
"2020-10-01",2000,3
"2020-10-01",2001,29
"2020-10-01",2002,17
"2020-10-01",2003,56
"2020-10-01",2004,35
"2020-10-01",2005,27
"2020-10-01",2006,60
"2020-10-01",2007,39
"2020-10-01",2008,64
"2020-10-01",2009,57
"2020-10-01",2010,30
"2020-10-01",2011,46
"2020-10-01",2012,56
"2020-10-01",2013,78
"2020-10-01",2014,74
"2020-10-01",2015,81
"2020-10-01",2016,82
"2020-10-01",2017,77
"2020-10-01",2018,66
"2020-10-01",2019,69
"2021-01-01",1970,12
"2021-01-01",1978,6
"2021-01-01",1980,36
"2021-01-01",1982,60
"2021-01-01",1983,31
"2021-01-01",1986,14
"2021-01-01",1987,4
"2021-01-01",1988,32
"2021-01-01",1989,5
"2021-01-01",1990,2
"2021-01-01",1991,1
"2021-01-01",1992,23
"2021-01-01",1993,8
"2021-01-01",1994,21
"2021-01-01",1996,4
"2021-01-01",1997,26
"2021-01-01",1998,19
"2021-01-01",1999,24
"2021-01-01",2000,3
"2021-01-01",2001,29
"2021-01-01",2002,17
"2021-01-01",2003,56
"2021-01-01",2004,35
"2021-01-01",2005,27
"2021-01-01",2006,60
"2021-01-01",2007,39
"2021-01-01",2008,64
"2021-01-01",2009,57
"2021-01-01",2010,30
"2021-01-01",2011,46
"2021-01-01",2012,56
"2021-01-01",2013,78
"2021-01-01",2014,74
"2021-01-01",2015,81
"2021-01-01",2016,82
"2021-01-01",2017,77
"2021-01-01",2018,66
"2021-01-01",2019,69
"2021-04-01",1970,12
"2021-04-01",1978,6
"2021-04-01",1980,36
"2021-04-01",1982,60
"2021-04-01",1983,31
"2021-04-01",1986,14
"2021-04-01",1987,4
"2021-04-01",1988,32
"2021-04-01",1989,5
"2021-04-01",1990,2
"2021-04-01",1991,1
"2021-04-01",1992,23
"2021-04-01",1993,8
"2021-04-01",1994,21
"2021-04-01",1996,4
"2021-04-01",1997,26
"2021-04-01",1998,19
"2021-04-01",1999,24
"2021-04-01",2000,3
"2021-04-01",2001,29
"2021-04-01",2002,17
"2021-04-01",2003,56
"2021-04-01",2004,35
"2021-04-01",2005,27
"2021-04-01",2006,60
"2021-04-01",2007,39
"2021-04-01",2008,64
"2021-04-01",2009,57
"2021-04-01",2010,30
"2021-04-01",2011,46
"2021-04-01",2012,56
"2021-04-01",2013,78
"2021-04-01",2014,74
"2021-04-01",2015,81
"2021-04-01",2016,82
"2021-04-01",2017,77
"2021-04-01",2018,66
"2021-04-01",2019,69
"2021-07-01",1970,12
"2021-07-01",1978,6
"2021-07-01",1980,36
"2021-07-01",1981,11
"2021-07-01",1982,60
"2021-07-01",1983,31
"2021-07-01",1986,17
"2021-07-01",1987,5
"2021-07-01",1988,32
"2021-07-01",1989,5
"2021-07-01",1990,2
"2021-07-01",1991,1
"2021-07-01",1992,23
"2021-07-01",1993,8
"2021-07-01",1994,21
"2021-07-01",1995,25
"2021-07-01",1996,4
"2021-07-01",1997,26
"2021-07-01",1998,19
"2021-07-01",1999,24
"2021-07-01",2000,3
"2021-07-01",2001,34
"2021-07-01",2002,17
"2021-07-01",2003,56
"2021-07-01",2004,35
"2021-07-01",2005,28
"2021-07-01",2006,60
"2021-07-01",2007,39
"2021-07-01",2008,64
"2021-07-01",2009,59
"2021-07-01",2010,30
"2021-07-01",2011,47
"2021-07-01",2012,57
"2021-07-01",2013,82
"2021-07-01",2014,74
"2021-07-01",2015,81
"2021-07-01",2016,82
"2021-07-01",2017,77
"2021-07-01",2018,66
"2021-07-01",2019,69
"2021-07-01",2020,61
"2021-10-01",1970,12
"2021-10-01",1978,6
"2021-10-01",1980,36
"2021-10-01",1981,11
"2021-10-01",1982,60
"2021-10-01",1983,31
"2021-10-01",1986,17
"2021-10-01",1987,5
"2021-10-01",1988,32
"2021-10-01",1989,5
"2021-10-01",1990,2
"2021-10-01",1991,1
"2021-10-01",1992,23
"2021-10-01",1993,8
"2021-10-01",1994,21
"2021-10-01",1995,25
"2021-10-01",1996,4
"2021-10-01",1997,26
"2021-10-01",1998,19
"2021-10-01",1999,24
"2021-10-01",2000,3
"2021-10-01",2001,34
"2021-10-01",2002,17
"2021-10-01",2003,56
"2021-10-01",2004,35
"2021-10-01",2005,28
"2021-10-01",2006,60
"2021-10-01",2007,39
"2021-10-01",2008,64
"2021-10-01",2009,59
"2021-10-01",2010,30
"2021-10-01",2011,47
"2021-10-01",2012,57
"2021-10-01",2013,82
"2021-10-01",2014,74
"2021-10-01",2015,81
"2021-10-01",2016,82
"2021-10-01",2017,77
"2021-10-01",2018,66
"2021-10-01",2019,69
"2021-10-01",2020,61
"2022-01-01",1970,12
"2022-01-01",1978,6
"2022-01-01",1980,36
"2022-01-01",1981,11
"2022-01-01",1982,60
"2022-01-01",1983,31
"2022-01-01",1986,17
"2022-01-01",1987,5
"2022-01-01",1988,32
"2022-01-01",1989,5
"2022-01-01",1990,2
"2022-01-01",1991,1
"2022-01-01",1992,23
"2022-01-01",1993,8
"2022-01-01",1994,21
"2022-01-01",1995,25
"2022-01-01",1996,4
"2022-01-01",1997,26
"2022-01-01",1998,19
"2022-01-01",1999,24
"2022-01-01",2000,3
"2022-01-01",2001,34
"2022-01-01",2002,17
"2022-01-01",2003,56
"2022-01-01",2004,35
"2022-01-01",2005,28
"2022-01-01",2006,60
"2022-01-01",2007,39
"2022-01-01",2008,64
"2022-01-01",2009,59
"2022-01-01",2010,30
"2022-01-01",2011,47
"2022-01-01",2012,57
"2022-01-01",2013,82
"2022-01-01",2014,74
"2022-01-01",2015,81
"2022-01-01",2016,82
"2022-01-01",2017,77
"2022-01-01",2018,66
"2022-01-01",2019,69
"2022-01-01",2020,61
"2022-04-01",1970,12
"2022-04-01",1978,6
"2022-04-01",1980,36
"2022-04-01",1981,11
"2022-04-01",1982,60
"2022-04-01",1983,31
"2022-04-01",1986,17
"2022-04-01",1987,5
"2022-04-01",1988,32
"2022-04-01",1989,5
"2022-04-01",1990,2
"2022-04-01",1991,1
"2022-04-01",1992,23
"2022-04-01",1993,8
"2022-04-01",1994,21
"2022-04-01",1995,25
"2022-04-01",1996,4
"2022-04-01",1997,26
"2022-04-01",1998,19
"2022-04-01",1999,24
"2022-04-01",2000,3
"2022-04-01",2001,34
"2022-04-01",2002,17
"2022-04-01",2003,56
"2022-04-01",2004,35
"2022-04-01",2005,33
"2022-04-01",2006,60
"2022-04-01",2007,44
"2022-04-01",2008,67
"2022-04-01",2009,59
"2022-04-01",2010,30
"2022-04-01",2011,47
"2022-04-01",2012,57
"2022-04-01",2013,82
"2022-04-01",2014,74
"2022-04-01",2015,81
"2022-04-01",2016,82
"2022-04-01",2017,77
"2022-04-01",2018,66
"2022-04-01",2019,69
"2022-04-01",2020,61
"2022-04-01",2021,72
"2022-07-01",1970,12
"2022-07-01",1978,6
"2022-07-01",1980,36
"2022-07-01",1981,11
"2022-07-01",1982,60
"2022-07-01",1983,31
"2022-07-01",1986,17
"2022-07-01",1987,5
"2022-07-01",1988,32
"2022-07-01",1989,5
"2022-07-01",1990,2
"2022-07-01",1991,1
"2022-07-01",1992,23
"2022-07-01",1993,8
"2022-07-01",1994,21
"2022-07-01",1995,25
"2022-07-01",1996,4
"2022-07-01",1997,26
"2022-07-01",1998,19
"2022-07-01",1999,24
"2022-07-01",2000,3
"2022-07-01",2001,34
"2022-07-01",2002,17
"2022-07-01",2003,56
"2022-07-01",2004,35
"2022-07-01",2005,33
"2022-07-01",2006,60
"2022-07-01",2007,44
"2022-07-01",2008,67
"2022-07-01",2009,59
"2022-07-01",2010,30
"2022-07-01",2011,47
"2022-07-01",2012,57
"2022-07-01",2013,82
"2022-07-01",2014,74
"2022-07-01",2015,81
"2022-07-01",2016,82
"2022-07-01",2017,77
"2022-07-01",2018,66
"2022-07-01",2019,69
"2022-07-01",2020,61
"2022-07-01",2021,72
"2022-10-01",1970,12
"2022-10-01",1978,6
"2022-10-01",1980,36
"2022-10-01",1981,11
"2022-10-01",1982,60
"2022-10-01",1983,31
"2022-10-01",1986,17
"2022-10-01",1987,5
"2022-10-01",1988,32
"2022-10-01",1989,5
"2022-10-01",1990,2
"2022-10-01",1991,1
"2022-10-01",1992,23
"2022-10-01",1993,8
"2022-10-01",1994,21
"2022-10-01",1995,25
"2022-10-01",1996,4
"2022-10-01",1997,26
"2022-10-01",1998,19
"2022-10-01",1999,24
"2022-10-01",2000,3
"2022-10-01",2001,34
"2022-10-01",2002,17
"2022-10-01",2003,56
"2022-10-01",2004,35
"2022-10-01",2005,33
"2022-10-01",2006,60
"2022-10-01",2007,44
"2022-10-01",2008,67
"2022-10-01",2009,59
"2022-10-01",2010,30
"2022-10-01",2011,47
"2022-10-01",2012,57
"2022-10-01",2013,82
"2022-10-01",2014,74
"2022-10-01",2015,81
"2022-10-01",2016,82
"2022-10-01",2017,77
"2022-10-01",2018,66
"2022-10-01",2019,69
"2022-10-01",2020,61
"2022-10-01",2021,72
"2023-01-01",1970,12
"2023-01-01",1978,6
"2023-01-01",1980,36
"2023-01-01",1981,11
"2023-01-01",1982,60
"2023-01-01",1983,31
"2023-01-01",1986,17
"2023-01-01",1987,5
"2023-01-01",1988,32
"2023-01-01",1989,5
"2023-01-01",1990,2
"2023-01-01",1991,1
"2023-01-01",1992,23
"2023-01-01",1993,8
"2023-01-01",1994,21
"2023-01-01",1995,25
"2023-01-01",1996,4
"2023-01-01",1997,26
"2023-01-01",1998,19
"2023-01-01",1999,24
"2023-01-01",2000,3
"2023-01-01",2001,34
"2023-01-01",2002,17
"2023-01-01",2003,56
"2023-01-01",2004,35
"2023-01-01",2005,33
"2023-01-01",2006,60
"2023-01-01",2007,44
"2023-01-01",2008,67
"2023-01-01",2009,59
"2023-01-01",2010,30
"2023-01-01",2011,47
"2023-01-01",2012,57
"2023-01-01",2013,82
"2023-01-01",2014,74
"2023-01-01",2015,81
"2023-01-01",2016,82
"2023-01-01",2017,77
"2023-01-01",2018,66
"2023-01-01",2019,69
"2023-01-01",2020,61
"2023-01-01",2021,72
"2023-04-01",1970,12
"2023-04-01",1978,6
"2023-04-01",1980,36
"2023-04-01",1981,11
"2023-04-01",1982,60
"2023-04-01",1983,31
"2023-04-01",1986,17
"2023-04-01",1987,5
"2023-04-01",1988,32
"2023-04-01",1989,5
"2023-04-01",1990,2
"2023-04-01",1991,1
"2023-04-01",1992,23
"2023-04-01",1993,8
"2023-04-01",1994,21
"2023-04-01",1995,25
"2023-04-01",1996,4
"2023-04-01",1997,26
"2023-04-01",1998,19
"2023-04-01",1999,24
"2023-04-01",2000,3
"2023-04-01",2001,34
"2023-04-01",2002,17
"2023-04-01",2003,56
"2023-04-01",2004,35
"2023-04-01",2005,33
"2023-04-01",2006,60
"2023-04-01",2007,44
"2023-04-01",2008,67
"2023-04-01",2009,59
"2023-04-01",2010,30
"2023-04-01",2011,47
"2023-04-01",2012,57
"2023-04-01",2013,82
"2023-04-01",2014,74
"2023-04-01",2015,81
"2023-04-01",2016,82
"2023-04-01",2017,77
"2023-04-01",2018,66
"2023-04-01",2019,69
"2023-04-01",2020,61
"2023-04-01",2021,72
