"snapshot","kingdom","speciesCount"
"2012-12-11",0,3
"2012-12-11",1,6996
"2012-12-11",3,122
"2012-12-11",4,297
"2012-12-11",5,6750
"2012-12-11",6,5722
"2012-12-11",7,286
"2015-07-03",0,7
"2015-07-03",1,8714
"2015-07-03",3,49
"2015-07-03",4,431
"2015-07-03",5,7486
"2015-07-03",6,6251
"2015-07-03",7,290
"2014-09-08",0,4
"2014-09-08",1,8203
"2014-09-08",3,47
"2014-09-08",4,445
"2014-09-08",5,4577
"2014-09-08",6,5551
"2014-09-08",7,208
"2009-09-25",0,2
"2009-09-25",1,3980
"2009-09-25",2,3
"2009-09-25",3,165
"2009-09-25",4,225
"2009-09-25",5,3334
"2009-09-25",6,3767
"2009-09-25",7,273
"2010-04-01",0,2
"2010-04-01",1,4012
"2010-04-01",2,3
"2010-04-01",3,165
"2014-03-28",0,3
"2010-04-01",4,215
"2014-03-28",1,8040
"2010-04-01",5,3328
"2010-04-01",6,3813
"2014-03-28",3,123
"2010-04-01",7,258
"2014-03-28",4,495
"2014-03-28",5,4728
"2014-03-28",6,5641
"2014-03-28",7,282
"2009-06-17",0,2
"2009-06-17",1,3802
"2009-06-17",2,2
"2009-06-17",3,163
"2009-06-17",4,222
"2009-06-17",5,3224
"2009-06-17",6,3610
"2009-06-17",7,273
"2018-07-11",0,8
"2018-07-11",1,10097
"2018-07-11",3,141
"2018-07-11",4,633
"2018-07-11",5,9268
"2012-01-18",0,2
"2018-07-11",6,7799
"2012-01-18",1,5868
"2018-07-11",7,303
"2012-01-18",3,120
"2012-01-18",4,276
"2012-01-18",5,3701
"2012-01-18",6,4740
"2012-01-18",7,278
"2013-02-20",0,3
"2013-02-20",1,7075
"2013-02-20",3,122
"2013-02-20",4,297
"2013-02-20",5,6775
"2015-01-19",0,4
"2013-02-20",6,5738
"2015-01-19",1,8192
"2017-07-24",0,8
"2013-02-20",7,286
"2017-07-24",1,9725
"2015-01-19",3,49
"2015-01-19",4,453
"2017-07-24",3,127
"2015-01-19",5,7116
"2017-07-24",4,555
"2015-01-19",6,5819
"2017-07-24",5,8155
"2015-01-19",7,284
"2017-07-24",6,7247
"2017-07-24",7,237
"2017-12-22",0,8
"2011-09-05",0,2
"2017-12-22",1,9929
"2011-09-05",1,4767
"2017-12-22",3,131
"2011-09-05",3,122
"2017-12-22",4,586
"2011-09-05",4,272
"2017-12-22",5,8492
"2011-09-05",5,3815
"2017-12-22",6,7036
"2011-09-05",6,4890
"2017-12-22",7,250
"2011-09-05",7,277
"2009-12-16",0,2
"2010-07-26",0,1
"2009-12-16",1,4008
"2010-07-26",1,3602
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,165
"2010-07-26",3,164
"2009-12-16",4,225
"2010-07-26",4,105
"2009-12-16",5,3368
"2010-07-26",5,2998
"2009-12-16",6,3794
"2010-07-26",6,3577
"2009-12-16",7,273
"2010-07-26",7,250
"2016-07-04",0,8
"2016-07-04",1,9340
"2016-07-04",3,137
"2016-07-04",4,572
"2016-07-04",5,8122
"2016-07-04",6,7269
"2016-07-04",7,294
"2016-10-07",0,8
"2016-10-07",1,9461
"2016-10-07",3,141
"2016-10-07",4,572
"2016-10-07",5,8132
"2016-10-07",6,7292
"2016-10-07",7,237
"2015-10-01",0,8
"2015-10-01",1,9007
"2015-10-01",3,135
"2015-10-01",4,576
"2015-10-01",5,7782
"2015-10-01",6,6998
"2015-10-01",7,293
"2013-09-10",0,3
"2013-09-10",1,7530
"2013-09-10",3,122
"2013-09-10",4,414
"2013-09-10",5,7007
"2013-09-10",6,5805
"2013-09-10",7,287
"2008-12-17",0,2
"2008-12-17",1,2864
"2008-12-17",2,2
"2008-12-17",3,163
"2008-12-17",4,222
"2008-12-17",5,3118
"2008-12-17",6,3542
"2008-12-17",7,273
"2011-06-10",0,2
"2011-06-10",1,4735
"2011-06-10",3,126
"2011-06-10",4,429
"2011-06-10",5,3926
"2011-06-10",6,4886
"2011-06-10",7,284
"2007-12-19",0,2
"2007-12-19",1,2578
"2007-12-19",2,2
"2007-12-19",3,89
"2007-12-19",4,206
"2007-12-19",5,3069
"2007-12-19",6,2658
"2007-12-19",7,272
"2016-01-04",0,8
"2016-01-04",1,9120
"2016-01-04",3,137
"2016-01-04",4,579
"2016-01-04",5,7996
"2016-01-04",6,7049
"2016-01-04",7,293
"2018-04-09",0,8
"2018-04-09",1,10047
"2018-04-09",3,139
"2018-04-09",4,630
"2018-04-09",5,8907
"2018-04-09",6,7673
"2018-04-09",7,252
"2008-06-27",0,2
"2008-06-27",1,2679
"2008-06-27",2,2
"2008-06-27",3,164
"2008-06-27",4,221
"2008-06-27",5,3102
"2008-06-27",6,3379
"2008-06-27",7,273
"2010-11-17",0,2
"2010-11-17",1,4632
"2010-11-17",2,3
"2010-11-17",3,168
"2010-11-17",4,255
"2010-11-17",5,3400
"2010-11-17",6,4730
"2010-11-17",7,276
"2019-04-06",0,9
"2019-04-06",1,11421
"2019-04-06",3,144
"2019-04-06",4,690
"2019-04-06",5,10169
"2019-04-06",6,8365
"2019-04-06",7,312
"2013-05-21",0,3
"2013-05-21",1,7350
"2013-05-21",3,122
"2013-05-21",4,299
"2013-05-21",5,6803
"2013-05-21",6,5765
"2013-05-21",7,286
"2015-04-09",0,7
"2015-04-09",1,8633
"2015-04-09",3,49
"2011-02-21",0,2
"2015-04-09",4,551
"2011-02-21",1,4751
"2015-04-09",5,7259
"2011-02-21",2,3
"2015-04-09",6,5991
"2011-02-21",3,168
"2015-04-09",7,289
"2011-02-21",4,279
"2011-02-21",5,3737
"2011-02-21",6,4770
"2011-02-21",7,272
"2019-01-01",0,8
"2019-01-01",1,11350
"2019-01-01",3,142
"2019-01-01",4,636
"2019-01-01",5,9845
"2019-01-01",6,8240
"2019-01-01",7,308
"2008-04-01",0,2
"2008-04-01",1,2584
"2008-04-01",2,2
"2008-04-01",3,89
"2008-04-01",4,207
"2008-04-01",5,3092
"2008-04-01",6,3238
"2008-04-01",7,272
"2017-10-12",0,8
"2017-10-12",1,9806
"2017-10-12",3,131
"2017-10-12",4,583
"2017-10-12",5,8524
"2017-10-12",6,6844
"2017-10-12",7,249
