"snapshot","kingdom","speciesCount"
"2023-04-01",5,94
"2023-04-01",6,786
"2023-07-01",1,2546
"2023-07-01",2,7
"2023-07-01",3,15
"2023-07-01",4,55
"2023-07-01",5,97
"2023-07-01",6,817
"2023-10-01",1,2585
"2023-10-01",2,7
"2023-10-01",3,15
"2023-10-01",4,55
"2023-10-01",5,97
"2023-10-01",6,825
"2024-01-01",1,2635
"2024-01-01",2,7
"2024-01-01",3,15
"2024-01-01",4,56
"2024-01-01",5,101
"2024-01-01",6,879
"2024-01-01",7,1
"2024-04-01",1,2689
"2024-04-01",2,7
"2024-04-01",3,15
"2024-04-01",4,56
"2024-04-01",5,103
"2024-04-01",6,910
"2024-04-01",7,1
