"snapshot","kingdom","speciesCount"
"2019-07-01",1,25619
"2019-07-01",3,82
"2019-07-01",4,1187
"2019-07-01",5,10995
"2019-07-01",6,18878
"2019-07-01",7,395
"2017-04-12",0,19
"2017-04-12",1,23628
"2017-04-12",3,76
"2017-04-12",4,1211
"2017-04-12",5,9998
"2017-04-12",6,16267
"2017-04-12",7,361
"2009-04-06",0,2
"2009-04-06",1,11959
"2009-04-06",2,5
"2009-04-06",3,233
"2009-04-06",4,288
"2009-04-06",5,8051
"2009-04-06",6,13132
"2009-04-06",7,337
"2016-04-05",0,21
"2016-04-05",1,22674
"2016-04-05",3,144
"2016-04-05",4,1106
"2016-04-05",5,10029
"2016-04-05",6,17055
"2016-04-05",7,388
"2013-12-20",0,10
"2013-12-20",1,18890
"2016-12-27",0,20
"2013-12-20",3,132
"2016-12-27",1,23008
"2013-12-20",4,902
"2013-12-20",5,9251
"2016-12-27",3,93
"2013-12-20",6,15375
"2016-12-27",4,1229
"2013-12-20",7,348
"2016-12-27",5,10012
"2016-12-27",6,16975
"2016-12-27",7,361
"2008-10-10",0,2
"2008-10-10",1,11023
"2008-10-10",2,5
"2008-10-10",3,233
"2008-10-10",4,284
"2008-10-10",5,7987
"2008-10-10",6,12923
"2008-10-10",7,336
"2012-03-26",0,6
"2012-03-26",1,16089
"2012-07-13",0,9
"2012-07-13",1,16403
"2012-03-26",3,133
"2012-03-26",4,533
"2012-07-13",3,134
"2012-03-26",5,8821
"2012-07-13",4,533
"2012-03-26",6,14788
"2012-07-13",5,8871
"2012-03-26",7,347
"2012-07-13",6,14784
"2012-07-13",7,347
"2012-12-11",0,8
"2012-12-11",1,16897
"2012-12-11",3,131
"2012-12-11",4,505
"2012-12-11",5,8888
"2012-12-11",6,14834
"2012-12-11",7,347
"2015-07-03",0,15
"2015-07-03",1,21410
"2015-07-03",3,131
"2015-07-03",4,1050
"2015-07-03",5,9917
"2015-07-03",6,15975
"2015-07-03",7,382
"2014-09-08",0,11
"2014-09-08",1,20160
"2014-09-08",3,128
"2014-09-08",4,909
"2014-09-08",5,9362
"2014-09-08",6,15337
"2014-09-08",7,318
"2009-09-25",0,3
"2009-09-25",1,13319
"2009-09-25",2,7
"2009-09-25",3,273
"2009-09-25",4,294
"2009-09-25",5,8219
"2009-09-25",6,13665
"2009-09-25",7,337
"2010-04-01",0,4
"2010-04-01",1,13717
"2010-04-01",2,7
"2010-04-01",3,278
"2014-03-28",0,10
"2010-04-01",4,304
"2014-03-28",1,19715
"2010-04-01",5,8550
"2010-04-01",6,13809
"2014-03-28",3,132
"2010-04-01",7,342
"2014-03-28",4,955
"2014-03-28",5,9335
"2014-03-28",6,15655
"2014-03-28",7,348
"2020-04-01",0,19
"2020-04-01",1,25387
"2020-04-01",3,82
"2020-04-01",4,1173
"2020-04-01",5,11325
"2020-04-01",6,19171
"2020-04-01",7,395
"2009-06-17",0,2
"2009-06-17",1,12753
"2009-06-17",2,5
"2009-06-17",3,233
"2009-06-17",4,288
"2009-06-17",5,8058
"2009-06-17",6,13336
"2009-06-17",7,337
"2019-10-09",0,18
"2019-10-09",1,25683
"2019-10-09",3,82
"2019-10-09",4,1188
"2019-10-09",5,11077
"2019-10-09",6,18932
"2019-10-09",7,395
"2018-07-11",0,19
"2018-07-11",1,23606
"2018-07-11",3,82
"2018-07-11",4,935
"2018-07-11",5,9980
"2012-01-18",0,5
"2018-07-11",6,17198
"2012-01-18",1,16062
"2018-07-11",7,385
"2012-01-18",3,130
"2012-01-18",4,497
"2012-01-18",5,8711
"2012-01-18",6,14640
"2012-01-18",7,347
"2013-02-20",0,8
"2013-02-20",1,17196
"2013-02-20",3,131
"2013-02-20",4,505
"2013-02-20",5,8889
"2015-01-19",0,11
"2013-02-20",6,14843
"2015-01-19",1,20183
"2017-07-24",0,19
"2013-02-20",7,347
"2017-07-24",1,22951
"2015-01-19",3,129
"2015-01-19",4,927
"2017-07-24",3,80
"2015-01-19",5,9921
"2017-07-24",4,840
"2015-01-19",6,15736
"2017-07-24",5,9642
"2015-01-19",7,379
"2017-07-24",6,16699
"2017-07-24",7,359
"2017-12-22",0,18
"2011-09-05",0,6
"2017-12-22",1,23301
"2011-09-05",1,15189
"2017-12-22",3,61
"2011-09-05",3,132
"2017-12-22",4,823
"2011-09-05",4,500
"2017-12-22",5,9718
"2011-09-05",5,8802
"2017-12-22",6,16115
"2011-09-05",6,14777
"2017-12-22",7,361
"2011-09-05",7,344
"2009-12-16",0,3
"2010-07-26",0,4
"2009-12-16",1,13479
"2010-07-26",1,13351
"2009-12-16",2,7
"2010-07-26",2,7
"2009-12-16",3,273
"2010-07-26",3,277
"2009-12-16",4,291
"2010-07-26",4,287
"2009-12-16",5,8366
"2010-07-26",5,8521
"2009-12-16",6,13712
"2010-07-26",6,13784
"2009-12-16",7,337
"2010-07-26",7,343
"2016-07-04",0,21
"2016-07-04",1,22828
"2016-07-04",3,144
"2016-07-04",4,1107
"2016-07-04",5,10065
"2016-07-04",6,17130
"2016-07-04",7,388
