"snapshot","kingdom","speciesCount"
"2013-12-20",5,27955
"2013-12-20",6,230550
"2013-12-20",7,1084
"2014-03-28",0,124
"2014-03-28",1,390758
"2014-03-28",2,1
"2014-03-28",3,726
"2014-03-28",4,18445
"2014-03-28",5,30387
"2014-03-28",6,235699
"2014-03-28",7,1100
"2014-09-08",0,124
"2014-09-08",1,421350
"2014-09-08",2,1
"2014-09-08",3,728
"2014-09-08",4,18280
"2014-09-08",5,30875
"2014-09-08",6,236821
"2014-09-08",7,1100
"2015-01-19",0,124
"2015-01-19",1,433301
"2015-01-19",2,1
"2015-01-19",3,728
"2015-01-19",4,18334
"2015-01-19",5,32080
"2015-01-19",6,238618
"2015-01-19",7,1101
"2015-04-09",0,129
"2015-04-09",1,436023
"2015-04-09",2,1
"2015-04-09",3,728
"2015-04-09",4,19109
"2015-04-09",5,32078
"2015-04-09",6,238849
"2015-04-09",7,1104
"2015-07-03",0,129
"2015-07-03",1,438248
"2015-07-03",2,1
"2015-07-03",3,739
"2015-07-03",4,19218
"2015-07-03",5,32214
"2015-07-03",6,243195
"2015-07-03",7,1119
"2015-10-01",0,130
"2015-10-01",1,446392
"2015-10-01",2,1
"2015-10-01",3,739
"2015-10-01",4,19278
"2015-10-01",5,32410
"2015-10-01",6,243631
"2015-10-01",7,1128
"2016-01-04",0,130
"2016-01-04",1,452273
"2016-01-04",2,1
"2016-01-04",3,732
"2016-01-04",4,19371
"2016-01-04",5,25530
"2016-01-04",6,242037
"2016-01-04",7,1123
"2016-04-05",0,131
"2016-04-05",1,469496
"2016-04-05",2,1
"2016-04-05",3,738
"2016-04-05",4,19468
"2016-04-05",5,25601
"2016-04-05",6,255246
"2016-04-05",7,1151
"2016-07-04",0,133
"2016-07-04",1,470881
"2016-07-04",2,1
"2016-07-04",3,741
"2016-07-04",4,19719
"2016-07-04",5,26433
"2016-07-04",6,255761
"2016-07-04",7,1154
"2016-07-04",8,1
"2016-10-07",0,136
"2016-10-07",1,471513
"2016-10-07",2,1
"2016-10-07",3,753
"2016-10-07",4,19854
"2016-10-07",5,26060
"2016-10-07",6,255828
"2016-10-07",7,1173
"2016-10-07",8,1
"2016-12-27",0,140
"2016-12-27",1,478326
"2016-12-27",2,1
"2016-12-27",3,754
"2016-12-27",4,19916
"2016-12-27",5,26497
"2016-12-27",6,256938
"2016-12-27",7,1174
"2016-12-27",8,1
"2017-04-12",0,140
"2017-04-12",1,481944
"2017-04-12",2,1
"2017-04-12",3,760
"2017-04-12",4,19950
"2017-04-12",5,26662
"2017-04-12",6,257360
"2017-04-12",7,1180
"2017-04-12",8,2
"2017-07-24",0,146
"2017-07-24",1,486914
"2017-07-24",2,1
"2017-07-24",3,761
"2017-07-24",4,20038
"2017-07-24",5,27653
"2017-07-24",6,261289
"2017-07-24",7,1192
"2017-07-24",8,2
"2017-10-12",0,146
"2017-10-12",1,489894
"2017-10-12",2,1
"2017-10-12",3,767
"2017-10-12",4,20040
"2017-10-12",5,27790
"2017-10-12",6,261515
"2017-10-12",7,1196
"2017-10-12",8,2
"2017-12-22",0,297
"2017-12-22",1,547407
"2017-12-22",2,1
"2017-12-22",3,850
"2017-12-22",4,23436
"2017-12-22",5,41122
"2017-12-22",6,270334
"2017-12-22",7,1373
"2017-12-22",8,2
"2018-04-09",0,300
"2018-04-09",1,559070
"2018-04-09",2,1
"2018-04-09",3,856
"2018-04-09",4,23521
"2018-04-09",5,41300
"2018-04-09",6,272091
"2018-04-09",7,1390
"2018-04-09",8,2
"2018-07-11",0,300
"2018-07-11",1,566079
"2018-07-11",2,1
"2018-07-11",3,863
"2018-07-11",4,23589
"2018-07-11",5,43061
"2018-07-11",6,275476
"2018-07-11",7,1389
"2018-07-11",8,2
"2018-09-28",0,300
"2018-09-28",1,569145
"2018-09-28",2,1
"2018-09-28",3,871
"2018-09-28",4,23594
"2018-09-28",5,43753
"2018-09-28",6,276082
"2018-09-28",7,1389
"2018-09-28",8,2
"2019-01-01",0,300
"2019-01-01",1,575317
"2019-01-01",2,1
"2019-01-01",3,871
"2019-01-01",4,23598
"2019-01-01",5,45347
"2019-01-01",6,277514
"2019-01-01",7,1389
"2019-01-01",8,2
"2019-04-06",0,300
"2019-04-06",1,580946
"2019-04-06",2,1
"2019-04-06",3,905
"2019-04-06",4,23809
"2019-04-06",5,51622
"2019-04-06",6,281555
"2019-04-06",7,1411
"2019-04-06",8,2
"2019-07-01",0,305
"2019-07-01",1,591567
"2019-07-01",2,1
"2019-07-01",3,907
"2019-07-01",4,23841
"2019-07-01",5,53039
"2019-07-01",6,288587
"2019-07-01",7,1413
"2019-07-01",8,3
"2019-10-09",0,289
"2019-10-09",1,574196
"2019-10-09",2,1
"2019-10-09",3,910
"2019-10-09",4,23182
"2019-10-09",5,53344
"2019-10-09",6,290426
"2019-10-09",7,1423
"2019-10-09",8,3
"2020-01-01",0,287
"2020-01-01",1,560861
"2020-01-01",2,2
"2020-01-01",3,911
"2020-01-01",4,23157
"2020-01-01",5,53505
"2020-01-01",6,292070
"2020-01-01",7,1427
"2020-01-01",8,6
"2020-04-01",0,287
"2020-04-01",1,581854
"2020-04-01",2,2
"2020-04-01",3,916
"2020-04-01",4,23208
"2020-04-01",5,53654
"2020-04-01",6,293664
"2020-04-01",7,1433
"2020-04-01",8,11
"2020-07-01",0,288
"2020-07-01",1,585938
"2020-07-01",2,2
"2020-07-01",3,920
"2020-07-01",4,23249
"2020-07-01",5,53782
"2020-07-01",6,295043
"2020-07-01",7,1434
"2020-07-01",8,18
"2020-10-01",0,288
"2020-10-01",1,591248
"2020-10-01",2,4
"2020-10-01",3,923
"2020-10-01",4,23258
"2020-10-01",5,53972
"2020-10-01",6,297904
"2020-10-01",7,1439
"2020-10-01",8,23
"2021-01-01",0,290
"2021-01-01",1,596690
"2021-01-01",2,3
"2021-01-01",3,927
"2021-01-01",4,23349
"2021-01-01",5,54119
"2021-01-01",6,299119
"2021-01-01",7,1443
"2021-01-01",8,24
"2021-04-01",0,290
"2021-04-01",1,602168
"2021-04-01",2,3
"2021-04-01",3,928
"2021-04-01",4,23359
"2021-04-01",5,54279
"2021-04-01",6,302553
"2021-04-01",7,1435
"2021-04-01",8,27
"2021-07-01",0,290
"2021-07-01",1,606232
"2021-07-01",2,1
"2021-07-01",3,934
"2021-07-01",4,23403
"2021-07-01",5,54798
"2021-07-01",6,303634
"2021-07-01",7,1446
"2021-07-01",8,27
"2021-10-01",0,290
"2021-10-01",1,609285
"2021-10-01",2,1
"2021-10-01",3,931
"2021-10-01",4,23477
"2021-10-01",5,55005
"2021-10-01",6,304571
"2021-10-01",7,1469
"2021-10-01",8,31
"2022-01-01",0,310
"2022-01-01",1,612974
"2022-01-01",2,518
"2022-01-01",3,14398
"2022-01-01",4,23520
"2022-01-01",5,66416
"2022-01-01",6,305409
"2022-01-01",7,1476
"2022-01-01",8,35
