"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",839
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",18
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",59
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",977
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2186
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3193
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1289
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",604
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",106
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1815
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1568
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",55
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1170
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",26
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",39
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",36
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",840
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",572
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",804
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",358
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6425
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",349
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2674
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",528
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1427
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1850
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3794
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1005
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",607
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",635
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1028
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",637
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2408
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1118
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",398
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4528
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",45
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",104
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",951
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",1219
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",330
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",18
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1296
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1592
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",200
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",56
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2702
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",37
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",36
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",629
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",33
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3256
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",860
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",46
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",980
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",348
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1291
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",74
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1100
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",532
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",86
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1822
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3801
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",998
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",323
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",610
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",902
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",679
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6578
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2878
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",535
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",287
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",822
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",185
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",376
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2650
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1719
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
