"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"PRESERVED_SPECIMEN",541
"2008-10-10",5,"OCCURRENCE",4
"2008-10-10",5,"LIVING_SPECIMEN",15
"2008-10-10",6,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",3087
"2008-10-10",6,"OCCURRENCE",5973
"2008-10-10",6,"LIVING_SPECIMEN",45
"2008-10-10",6,"OBSERVATION",26
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",55
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"OCCURRENCE",1276
"2008-12-17",0,"HUMAN_OBSERVATION",175
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2008-12-17",1,"PRESERVED_SPECIMEN",24918
"2008-12-17",1,"OBSERVATION",1715
"2008-12-17",1,"MATERIAL_CITATION",5
"2008-12-17",1,"OCCURRENCE",6319
"2008-12-17",1,"HUMAN_OBSERVATION",7
"2008-12-17",1,"FOSSIL_SPECIMEN",117
"2008-12-17",3,"PRESERVED_SPECIMEN",21
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"OBSERVATION",3190
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",4,"HUMAN_OBSERVATION",9575
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",549
"2008-12-17",5,"LIVING_SPECIMEN",15
"2008-12-17",5,"OCCURRENCE",4
"2008-12-17",6,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",5067
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",26
"2008-12-17",6,"OCCURRENCE",4160
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"OCCURRENCE",1276
"2009-04-06",0,"HUMAN_OBSERVATION",175
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"PRESERVED_SPECIMEN",33000
"2009-04-06",1,"MATERIAL_CITATION",5
"2009-04-06",1,"OCCURRENCE",4362
"2009-04-06",1,"HUMAN_OBSERVATION",7
"2009-04-06",1,"OBSERVATION",1758
"2009-04-06",1,"FOSSIL_SPECIMEN",117
"2009-04-06",3,"PRESERVED_SPECIMEN",21
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"HUMAN_OBSERVATION",9631
"2009-04-06",4,"OBSERVATION",3135
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2009-04-06",5,"LIVING_SPECIMEN",15
"2009-04-06",5,"OCCURRENCE",5
"2009-04-06",6,"FOSSIL_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",5784
"2009-04-06",6,"LIVING_SPECIMEN",46
"2009-04-06",6,"OCCURRENCE",4164
"2009-04-06",6,"OBSERVATION",26
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"HUMAN_OBSERVATION",175
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",0,"FOSSIL_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",43
"2009-06-17",0,"OCCURRENCE",2528
"2009-06-17",1,"OCCURRENCE",5388
"2009-06-17",1,"HUMAN_OBSERVATION",7
"2009-06-17",1,"OBSERVATION",1766
"2009-06-17",1,"FOSSIL_SPECIMEN",127
"2009-06-17",1,"PRESERVED_SPECIMEN",34198
"2009-06-17",1,"MATERIAL_CITATION",5
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",21
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",1449
"2009-06-17",4,"HUMAN_OBSERVATION",9743
"2009-06-17",4,"OBSERVATION",3023
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"LIVING_SPECIMEN",15
"2009-06-17",5,"OCCURRENCE",5
"2009-06-17",5,"PRESERVED_SPECIMEN",549
"2009-06-17",6,"LIVING_SPECIMEN",46
"2009-06-17",6,"OCCURRENCE",4259
"2009-06-17",6,"OBSERVATION",26
"2009-06-17",6,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",5814
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",38
"2009-09-25",0,"OCCURRENCE",2528
"2009-09-25",0,"HUMAN_OBSERVATION",175
"2009-09-25",1,"OBSERVATION",1767
"2009-09-25",1,"FOSSIL_SPECIMEN",127
"2009-09-25",1,"PRESERVED_SPECIMEN",35282
"2009-09-25",1,"MATERIAL_CITATION",5
"2009-09-25",1,"OCCURRENCE",5407
"2009-09-25",1,"HUMAN_OBSERVATION",7
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",9743
"2009-09-25",4,"OBSERVATION",3023
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"OCCURRENCE",1449
"2009-09-25",5,"PRESERVED_SPECIMEN",550
"2009-09-25",5,"LIVING_SPECIMEN",15
"2009-09-25",5,"OCCURRENCE",5
"2009-09-25",6,"OCCURRENCE",4197
"2009-09-25",6,"OBSERVATION",26
"2009-09-25",6,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",6116
"2009-09-25",6,"LIVING_SPECIMEN",45
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"OCCURRENCE",2528
"2009-12-16",0,"HUMAN_OBSERVATION",175
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",11
"2009-12-16",0,"PRESERVED_SPECIMEN",38
"2009-12-16",1,"MATERIAL_CITATION",5
"2009-12-16",1,"OCCURRENCE",5408
"2009-12-16",1,"HUMAN_OBSERVATION",8
"2009-12-16",1,"OBSERVATION",1844
"2009-12-16",1,"FOSSIL_SPECIMEN",130
"2009-12-16",1,"PRESERVED_SPECIMEN",35424
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",1449
"2009-12-16",4,"HUMAN_OBSERVATION",9743
"2009-12-16",4,"OBSERVATION",3023
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",5,"OCCURRENCE",5
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2009-12-16",6,"LIVING_SPECIMEN",76
"2009-12-16",6,"OCCURRENCE",4197
"2009-12-16",6,"OBSERVATION",27
"2009-12-16",6,"FOSSIL_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",6386
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",2530
"2010-04-01",0,"HUMAN_OBSERVATION",303
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",11
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2010-04-01",1,"MATERIAL_CITATION",11
"2010-04-01",1,"OCCURRENCE",5407
"2010-04-01",1,"HUMAN_OBSERVATION",198
"2010-04-01",1,"OBSERVATION",1844
"2010-04-01",1,"FOSSIL_SPECIMEN",130
"2010-04-01",1,"PRESERVED_SPECIMEN",40218
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",2985
"2010-04-01",4,"HUMAN_OBSERVATION",17037
"2010-04-01",4,"OBSERVATION",2926
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"OCCURRENCE",5
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2010-04-01",6,"LIVING_SPECIMEN",76
"2010-04-01",6,"OCCURRENCE",4204
"2010-04-01",6,"OBSERVATION",29
"2010-04-01",6,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",28459
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"PRESERVED_SPECIMEN",45
"2010-07-26",0,"OCCURRENCE",2530
"2010-07-26",0,"HUMAN_OBSERVATION",303
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",1,"MATERIAL_CITATION",11
"2010-07-26",1,"FOSSIL_SPECIMEN",130
"2010-07-26",1,"PRESERVED_SPECIMEN",40122
"2010-07-26",1,"OCCURRENCE",5397
"2010-07-26",1,"HUMAN_OBSERVATION",198
"2010-07-26",1,"OBSERVATION",1844
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",2926
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"OCCURRENCE",2985
"2010-07-26",4,"HUMAN_OBSERVATION",17037
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2010-07-26",5,"OCCURRENCE",5
"2010-07-26",6,"LIVING_SPECIMEN",76
"2010-07-26",6,"OBSERVATION",29
"2010-07-26",6,"FOSSIL_SPECIMEN",4
"2010-07-26",6,"PRESERVED_SPECIMEN",27543
"2010-07-26",6,"OCCURRENCE",4203
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",11
"2010-11-17",0,"PRESERVED_SPECIMEN",54
"2010-11-17",0,"OCCURRENCE",1279
"2010-11-17",0,"HUMAN_OBSERVATION",303
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",130
"2010-11-17",1,"PRESERVED_SPECIMEN",48205
"2010-11-17",1,"OCCURRENCE",4303
"2010-11-17",1,"HUMAN_OBSERVATION",166418
"2010-11-17",1,"OBSERVATION",1863
"2010-11-17",1,"MATERIAL_CITATION",21
"2010-11-17",2,"OCCURRENCE",16
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"OBSERVATION",2926
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"OCCURRENCE",2987
"2010-11-17",4,"HUMAN_OBSERVATION",17037
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2010-11-17",5,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",77
"2010-11-17",6,"OBSERVATION",29
"2010-11-17",6,"FOSSIL_SPECIMEN",113
"2010-11-17",6,"PRESERVED_SPECIMEN",10235
"2010-11-17",6,"OCCURRENCE",3572
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",87
"2011-02-21",0,"OCCURRENCE",1280
"2011-02-21",0,"HUMAN_OBSERVATION",547
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",50908
"2011-02-21",1,"MATERIAL_CITATION",21
"2011-02-21",1,"OCCURRENCE",4313
"2011-02-21",1,"HUMAN_OBSERVATION",166418
"2011-02-21",1,"OBSERVATION",1872
"2011-02-21",1,"FOSSIL_SPECIMEN",130
"2011-02-21",2,"OCCURRENCE",16
"2011-02-21",3,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",17
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"OCCURRENCE",2987
"2011-02-21",4,"HUMAN_OBSERVATION",23684
"2011-02-21",4,"OBSERVATION",2785
"2011-02-21",5,"PRESERVED_SPECIMEN",1495
"2011-02-21",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",6,"FOSSIL_SPECIMEN",113
"2011-02-21",6,"PRESERVED_SPECIMEN",11150
"2011-02-21",6,"LIVING_SPECIMEN",77
"2011-02-21",6,"OCCURRENCE",4077
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"OBSERVATION",29
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"OCCURRENCE",1279
"2011-06-10",0,"HUMAN_OBSERVATION",820
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",103
"2011-06-10",1,"OCCURRENCE",4320
"2011-06-10",1,"HUMAN_OBSERVATION",165178
"2011-06-10",1,"OBSERVATION",1872
"2011-06-10",1,"MATERIAL_CITATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",133
"2011-06-10",1,"PRESERVED_SPECIMEN",58159
"2011-06-10",2,"OCCURRENCE",16
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"OCCURRENCE",2987
"2011-06-10",4,"HUMAN_OBSERVATION",34011
"2011-06-10",4,"OBSERVATION",2705
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-06-10",5,"OCCURRENCE",20
"2011-06-10",5,"PRESERVED_SPECIMEN",1517
"2011-06-10",6,"LIVING_SPECIMEN",80
"2011-06-10",6,"OCCURRENCE",4095
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",29
"2011-06-10",6,"FOSSIL_SPECIMEN",113
"2011-06-10",6,"PRESERVED_SPECIMEN",11339
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",1279
"2011-09-05",0,"HUMAN_OBSERVATION",678
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",91
"2011-09-05",1,"MATERIAL_CITATION",21
"2011-09-05",1,"OCCURRENCE",4305
"2011-09-05",1,"HUMAN_OBSERVATION",165178
"2011-09-05",1,"OBSERVATION",1872
"2011-09-05",1,"FOSSIL_SPECIMEN",133
"2011-09-05",1,"PRESERVED_SPECIMEN",58184
"2011-09-05",2,"OCCURRENCE",16
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"OCCURRENCE",17
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2011-09-05",4,"OCCURRENCE",2987
"2011-09-05",4,"HUMAN_OBSERVATION",29135
"2011-09-05",4,"OBSERVATION",2705
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"LIVING_SPECIMEN",15
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"PRESERVED_SPECIMEN",1515
"2011-09-05",6,"LIVING_SPECIMEN",78
"2011-09-05",6,"OCCURRENCE",4073
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",113
"2011-09-05",6,"PRESERVED_SPECIMEN",9688
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"OCCURRENCE",1283
"2012-01-18",0,"HUMAN_OBSERVATION",678
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",701
"2012-01-18",0,"FOSSIL_SPECIMEN",11
"2012-01-18",1,"OCCURRENCE",4350
"2012-01-18",1,"HUMAN_OBSERVATION",165178
"2012-01-18",1,"OBSERVATION",1872
"2012-01-18",1,"MATERIAL_CITATION",21
"2012-01-18",1,"PRESERVED_SPECIMEN",59186
"2012-01-18",1,"FOSSIL_SPECIMEN",133
"2012-01-18",2,"OCCURRENCE",16
"2012-01-18",3,"OCCURRENCE",34
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"OCCURRENCE",2987
"2012-01-18",4,"HUMAN_OBSERVATION",29135
"2012-01-18",4,"OBSERVATION",2705
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",20
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",2405
"2012-01-18",6,"OCCURRENCE",4223
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",45
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"PRESERVED_SPECIMEN",63077
"2012-01-18",6,"FOSSIL_SPECIMEN",128
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",726
"2012-03-26",0,"OCCURRENCE",1282
"2012-03-26",0,"HUMAN_OBSERVATION",678
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",55846
"2012-03-26",1,"OCCURRENCE",4417
"2012-03-26",1,"HUMAN_OBSERVATION",165184
"2012-03-26",1,"OBSERVATION",1872
"2012-03-26",1,"MATERIAL_CITATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",133
"2012-03-26",2,"OCCURRENCE",16
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"OCCURRENCE",17
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"OCCURRENCE",2985
"2012-03-26",4,"HUMAN_OBSERVATION",29135
"2012-03-26",4,"OBSERVATION",2705
"2012-03-26",5,"PRESERVED_SPECIMEN",1461
"2012-03-26",5,"OCCURRENCE",14
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",128
"2012-03-26",6,"PRESERVED_SPECIMEN",108570
"2012-03-26",6,"OCCURRENCE",4223
"2012-03-26",6,"HUMAN_OBSERVATION",6
"2012-03-26",6,"LIVING_SPECIMEN",45
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",1280
"2012-07-13",0,"HUMAN_OBSERVATION",678
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",867
"2012-07-13",1,"OCCURRENCE",4348
"2012-07-13",1,"HUMAN_OBSERVATION",165203
"2012-07-13",1,"OBSERVATION",13836
"2012-07-13",1,"FOSSIL_SPECIMEN",133
"2012-07-13",1,"PRESERVED_SPECIMEN",57967
"2012-07-13",1,"MATERIAL_CITATION",21
"2012-07-13",2,"OCCURRENCE",16
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",17
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"OCCURRENCE",2985
"2012-07-13",4,"HUMAN_OBSERVATION",29135
"2012-07-13",4,"OBSERVATION",2705
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",34
"2012-07-13",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"PRESERVED_SPECIMEN",1475
"2012-07-13",6,"LIVING_SPECIMEN",83
"2012-07-13",6,"OCCURRENCE",3571
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",128
"2012-07-13",6,"PRESERVED_SPECIMEN",109256
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",678
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",246
"2012-10-31",0,"OCCURRENCE",1280
"2012-10-31",1,"HUMAN_OBSERVATION",165235
"2012-10-31",1,"OBSERVATION",13828
"2012-10-31",1,"FOSSIL_SPECIMEN",133
"2012-10-31",1,"PRESERVED_SPECIMEN",57366
"2012-10-31",1,"MATERIAL_CITATION",21
"2012-10-31",1,"OCCURRENCE",4336
"2012-10-31",2,"OCCURRENCE",16
"2012-10-31",3,"OCCURRENCE",17
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",9
"2012-10-31",4,"OCCURRENCE",2985
