"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1799
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4142
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",295
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",675
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",7
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",43
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",313
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1047
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1354
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1206
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3009
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",75
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",82
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",35
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",911
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",397
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2992
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",905
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",268
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",253
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",365
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",845
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2409
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",600
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",128
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",357
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",74
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1183
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2939
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",72
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",924
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",397
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1807
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3737
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",295
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",85
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",678
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",33
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",44
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",313
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1047
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1207
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",603
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",845
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",377
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2993
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1104
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",668
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",750
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",909
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1084
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2411
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",638
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",74
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",282
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",681
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",35
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1187
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",70
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2666
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",17
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",313
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",58
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",299
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",724
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1104
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",69
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",321
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",171
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",37
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1072
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1302
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1869
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",45
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",723
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",927
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1188
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",851
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2869
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",606
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",250
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",101
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3249
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",766
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",242
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",640
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
