"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",3017
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5880
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2018-09-28","UNKNOWN","Species","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7856
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",407
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",156
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4660
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5487
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",279
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",159
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76624
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8462
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",883
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",25561
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7288
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",207
"2014-09-08","OBSERVATION","Genus","Unknown","Unknown",66
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",75
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5004
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",219
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",263
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",600
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23017
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8349
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",25
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2214
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",46
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18560
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",903
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1571
"2016-10-07","OBSERVATION","Order","CountryOnly","Unknown",87
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5015
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12114
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",597
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",10
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",67
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",180
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2214
"2014-03-28","OBSERVATION","Infraspecies","Unknown","YearOnly",1940
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",198
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18560
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1117
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",18031
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1748969
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385914
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",2524
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1179
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15660
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",198
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",792
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",20696
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23097
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1610
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7257
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",179
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3818
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",28226
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2016
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",83
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2138
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",28402
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",286
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3505
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2018-07-11","UNKNOWN","Species","Unknown","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",26406
"2013-07-09","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1940
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43413
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",64
"2012-12-11","UNKNOWN","Kingdom","Unknown","Unknown",36
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",3109
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",157726
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",398
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7847
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",291
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",966
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",31
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",106
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5004
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",122
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1353
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",109
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1040159
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244475
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4733
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7202
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",507
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3086
"2013-12-20","OBSERVATION","Family","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",964
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2018-04-09","OBSERVATION","Species","Unknown","YearOnly",3745
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",140766
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1761
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196257
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7072
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",410
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2868
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7873
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1234
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",98
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47710
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17252
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",88
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",69
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Family","Unknown","Unknown",23
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",75
"2014-03-28","UNKNOWN","Kingdom","Unknown","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3525
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",26
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",879
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2009-12-16","UNKNOWN","Family","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7170
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",994
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",32
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",11
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",159
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",356
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2353
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13191
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",2999
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385914
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",87
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",994
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",210
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34551
"2016-10-07","OBSERVATION","Family","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",286
"2017-12-22","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2019-01-01","UNKNOWN","Species","Unknown","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1381
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",3106
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",609161
"2012-03-26","UNKNOWN","Order","Unknown","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3246
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31341
"2015-01-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2018-07-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1949
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",152
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10080
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2678
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54343
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",180
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonth",33
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",407
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",163
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38634
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",254
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292620
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",376
