"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",6,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",834
"2008-12-17",6,"LIVING_SPECIMEN",4
"2008-12-17",6,"OCCURRENCE",279
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"OCCURRENCE",6
"2009-04-06",1,"FOSSIL_SPECIMEN",462
"2009-04-06",1,"PRESERVED_SPECIMEN",2109
"2009-04-06",1,"OCCURRENCE",3000
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",22
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2009-04-06",5,"LIVING_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",6,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",855
"2009-04-06",6,"LIVING_SPECIMEN",4
"2009-04-06",6,"OCCURRENCE",305
"2009-06-17",0,"OCCURRENCE",5
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2009-06-17",1,"OCCURRENCE",3003
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2009-06-17",1,"FOSSIL_SPECIMEN",462
"2009-06-17",1,"PRESERVED_SPECIMEN",2536
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",22
"2009-06-17",4,"PRESERVED_SPECIMEN",10
"2009-06-17",5,"LIVING_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",29
"2009-06-17",6,"LIVING_SPECIMEN",4
"2009-06-17",6,"OCCURRENCE",425
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",855
"2009-09-25",0,"OCCURRENCE",5
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"OCCURRENCE",3003
"2009-09-25",1,"HUMAN_OBSERVATION",16
"2009-09-25",1,"FOSSIL_SPECIMEN",462
"2009-09-25",1,"PRESERVED_SPECIMEN",2839
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",22
"2009-09-25",4,"PRESERVED_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",60
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",433
"2009-09-25",6,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",900
"2009-12-16",0,"OCCURRENCE",5
"2009-12-16",0,"FOSSIL_SPECIMEN",5
"2009-12-16",1,"OCCURRENCE",3077
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2009-12-16",1,"FOSSIL_SPECIMEN",462
"2009-12-16",1,"PRESERVED_SPECIMEN",2960
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",10
"2009-12-16",4,"FOSSIL_SPECIMEN",22
"2009-12-16",5,"PRESERVED_SPECIMEN",60
"2009-12-16",5,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",928
"2009-12-16",6,"LIVING_SPECIMEN",15
"2009-12-16",6,"OCCURRENCE",472
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",5
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2010-04-01",1,"OCCURRENCE",3077
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2010-04-01",1,"FOSSIL_SPECIMEN",462
"2010-04-01",1,"PRESERVED_SPECIMEN",2968
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",22
"2010-04-01",4,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"PRESERVED_SPECIMEN",60
"2010-04-01",5,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",933
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",6,"OCCURRENCE",472
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2010-07-26",0,"OCCURRENCE",5
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2010-07-26",1,"FOSSIL_SPECIMEN",462
"2010-07-26",1,"PRESERVED_SPECIMEN",2926
"2010-07-26",1,"OCCURRENCE",3003
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",22
"2010-07-26",4,"PRESERVED_SPECIMEN",10
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",58
"2010-07-26",6,"OCCURRENCE",472
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",894
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2010-11-17",0,"OCCURRENCE",8
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2010-11-17",1,"OBSERVATION",584
"2010-11-17",1,"FOSSIL_SPECIMEN",462
"2010-11-17",1,"PRESERVED_SPECIMEN",2986
"2010-11-17",1,"OCCURRENCE",446
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",22
"2010-11-17",4,"PRESERVED_SPECIMEN",12
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",58
"2010-11-17",6,"OCCURRENCE",458
"2010-11-17",6,"LIVING_SPECIMEN",15
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2010-11-17",6,"PRESERVED_SPECIMEN",981
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",8
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",462
"2011-02-21",1,"PRESERVED_SPECIMEN",2987
"2011-02-21",1,"OCCURRENCE",446
"2011-02-21",1,"HUMAN_OBSERVATION",155
"2011-02-21",1,"OBSERVATION",584
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",22
"2011-02-21",4,"PRESERVED_SPECIMEN",12
"2011-02-21",5,"PRESERVED_SPECIMEN",89
"2011-02-21",5,"LIVING_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",993
"2011-02-21",6,"LIVING_SPECIMEN",17
"2011-02-21",6,"OCCURRENCE",459
"2011-06-10",0,"OCCURRENCE",7
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"PRESERVED_SPECIMEN",3151
"2011-06-10",1,"OCCURRENCE",451
"2011-06-10",1,"HUMAN_OBSERVATION",186
"2011-06-10",1,"OBSERVATION",584
"2011-06-10",1,"FOSSIL_SPECIMEN",462
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2011-06-10",4,"FOSSIL_SPECIMEN",22
"2011-06-10",5,"PRESERVED_SPECIMEN",105
"2011-06-10",5,"LIVING_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",6,"PRESERVED_SPECIMEN",1010
"2011-06-10",6,"LIVING_SPECIMEN",17
"2011-06-10",6,"OCCURRENCE",457
"2011-06-10",6,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",403
"2011-09-05",1,"HUMAN_OBSERVATION",186
"2011-09-05",1,"OBSERVATION",584
"2011-09-05",1,"FOSSIL_SPECIMEN",462
"2011-09-05",1,"PRESERVED_SPECIMEN",2920
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"FOSSIL_SPECIMEN",22
"2011-09-05",5,"PRESERVED_SPECIMEN",105
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1007
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",6,"OCCURRENCE",528
"2011-09-05",6,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2012-01-18",1,"OCCURRENCE",412
"2012-01-18",1,"HUMAN_OBSERVATION",186
"2012-01-18",1,"OBSERVATION",584
"2012-01-18",1,"PRESERVED_SPECIMEN",3158
"2012-01-18",1,"FOSSIL_SPECIMEN",466
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",22
"2012-01-18",4,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",111
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OCCURRENCE",558
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",1004
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",1,"FOSSIL_SPECIMEN",466
"2012-03-26",1,"PRESERVED_SPECIMEN",3179
"2012-03-26",1,"OCCURRENCE",412
"2012-03-26",1,"HUMAN_OBSERVATION",186
"2012-03-26",1,"OBSERVATION",584
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"OCCURRENCE",10
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",22
"2012-03-26",4,"PRESERVED_SPECIMEN",12
"2012-03-26",5,"PRESERVED_SPECIMEN",110
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",1005
"2012-03-26",6,"OCCURRENCE",558
"2012-03-26",6,"LIVING_SPECIMEN",4
"2012-07-13",0,"OCCURRENCE",7
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OCCURRENCE",412
"2012-07-13",1,"HUMAN_OBSERVATION",186
"2012-07-13",1,"OBSERVATION",1434
"2012-07-13",1,"FOSSIL_SPECIMEN",466
"2012-07-13",1,"PRESERVED_SPECIMEN",3220
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",22
"2012-07-13",4,"PRESERVED_SPECIMEN",12
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",111
"2012-07-13",6,"LIVING_SPECIMEN",18
"2012-07-13",6,"OCCURRENCE",545
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1042
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"OCCURRENCE",412
"2012-10-31",1,"HUMAN_OBSERVATION",186
"2012-10-31",1,"OBSERVATION",1434
"2012-10-31",1,"FOSSIL_SPECIMEN",466
"2012-10-31",1,"PRESERVED_SPECIMEN",3422
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",4,"FOSSIL_SPECIMEN",22
"2012-10-31",4,"PRESERVED_SPECIMEN",12
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",116
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"OCCURRENCE",493
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",1182
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2012-12-11",1,"FOSSIL_SPECIMEN",466
"2012-12-11",1,"PRESERVED_SPECIMEN",3434
"2012-12-11",1,"OCCURRENCE",412
"2012-12-11",1,"HUMAN_OBSERVATION",186
"2012-12-11",1,"OBSERVATION",1434
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",4,"FOSSIL_SPECIMEN",22
"2012-12-11",4,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",116
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",6,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",1182
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"OCCURRENCE",493
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",0,"FOSSIL_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"OCCURRENCE",74
"2013-02-20",1,"HUMAN_OBSERVATION",186
"2013-02-20",1,"OBSERVATION",1434
"2013-02-20",1,"FOSSIL_SPECIMEN",466
"2013-02-20",1,"PRESERVED_SPECIMEN",3525
"2013-02-20",3,"LIVING_SPECIMEN",11
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2013-02-20",4,"PRESERVED_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",116
"2013-02-20",6,"LIVING_SPECIMEN",155
"2013-02-20",6,"OCCURRENCE",416
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1186
"2013-05-21",0,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",5
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"FOSSIL_SPECIMEN",466
"2013-05-21",1,"PRESERVED_SPECIMEN",3580
"2013-05-21",1,"OCCURRENCE",75
"2013-05-21",1,"HUMAN_OBSERVATION",197
"2013-05-21",1,"OBSERVATION",1434
"2013-05-21",3,"LIVING_SPECIMEN",11
"2013-05-21",3,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",12
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",118
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",6,"LIVING_SPECIMEN",155
"2013-05-21",6,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",1198
"2013-05-21",6,"OCCURRENCE",418
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",5
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"OCCURRENCE",78
"2013-07-09",1,"HUMAN_OBSERVATION",197
"2013-07-09",1,"OBSERVATION",1434
"2013-07-09",1,"FOSSIL_SPECIMEN",466
"2013-07-09",1,"PRESERVED_SPECIMEN",3642
"2013-07-09",3,"LIVING_SPECIMEN",11
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",12
"2013-07-09",4,"FOSSIL_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",143
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1299
"2013-07-09",6,"LIVING_SPECIMEN",155
"2013-07-09",6,"OCCURRENCE",418
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"FOSSIL_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",4
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",466
"2013-09-10",1,"PRESERVED_SPECIMEN",3678
"2013-09-10",1,"OCCURRENCE",74
"2013-09-10",1,"HUMAN_OBSERVATION",1692
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",11
"2013-09-10",4,"FOSSIL_SPECIMEN",22
"2013-09-10",4,"PRESERVED_SPECIMEN",12
"2013-09-10",5,"PRESERVED_SPECIMEN",141
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1302
"2013-09-10",6,"LIVING_SPECIMEN",155
"2013-09-10",6,"OCCURRENCE",418
"2013-12-20",0,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",466
"2013-12-20",1,"PRESERVED_SPECIMEN",3414
"2013-12-20",1,"OCCURRENCE",74
"2013-12-20",1,"HUMAN_OBSERVATION",1692
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"FOSSIL_SPECIMEN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",12
"2013-12-20",5,"PRESERVED_SPECIMEN",133
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1178
"2013-12-20",6,"LIVING_SPECIMEN",155
"2013-12-20",6,"OCCURRENCE",396
"2014-03-28",0,"PRESERVED_SPECIMEN",43
"2014-03-28",0,"OCCURRENCE",4
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",3574
"2014-03-28",1,"OCCURRENCE",75
"2014-03-28",1,"HUMAN_OBSERVATION",1699
"2014-03-28",1,"FOSSIL_SPECIMEN",466
"2014-03-28",3,"LIVING_SPECIMEN",11
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",22
"2014-03-28",4,"PRESERVED_SPECIMEN",12
"2014-03-28",5,"PRESERVED_SPECIMEN",139
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1295
"2014-03-28",6,"OCCURRENCE",441
"2014-03-28",6,"LIVING_SPECIMEN",155
"2014-09-08",0,"OCCURRENCE",39
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"OCCURRENCE",83
"2014-09-08",1,"HUMAN_OBSERVATION",9157
"2014-09-08",1,"OBSERVATION",28
"2014-09-08",1,"FOSSIL_SPECIMEN",470
"2014-09-08",1,"PRESERVED_SPECIMEN",3627
"2014-09-08",3,"LIVING_SPECIMEN",11
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"FOSSIL_SPECIMEN",22
"2014-09-08",4,"PRESERVED_SPECIMEN",12
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",5,"OCCURRENCE",1
"2014-09-08",5,"PRESERVED_SPECIMEN",156
"2014-09-08",6,"LIVING_SPECIMEN",434
"2014-09-08",6,"OCCURRENCE",455
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1290
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",76
"2015-01-19",0,"OCCURRENCE",40
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",479
"2015-01-19",1,"PRESERVED_SPECIMEN",3462
"2015-01-19",1,"OCCURRENCE",162
"2015-01-19",1,"HUMAN_OBSERVATION",9190
"2015-01-19",1,"OBSERVATION",28
"2015-01-19",3,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",1
"2015-01-19",3,"LIVING_SPECIMEN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",22
"2015-01-19",4,"PRESERVED_SPECIMEN",12
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",159
"2015-01-19",5,"OCCURRENCE",5
"2015-01-19",6,"LIVING_SPECIMEN",159
"2015-01-19",6,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",1480
"2015-01-19",6,"OCCURRENCE",602
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",67
"2015-04-09",0,"OCCURRENCE",40
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",4065
"2015-04-09",1,"OCCURRENCE",162
"2015-04-09",1,"HUMAN_OBSERVATION",9190
"2015-04-09",1,"OBSERVATION",28
"2015-04-09",1,"FOSSIL_SPECIMEN",475
"2015-04-09",3,"OCCURRENCE",1
"2015-04-09",3,"LIVING_SPECIMEN",11
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",12
"2015-04-09",4,"FOSSIL_SPECIMEN",22
"2015-04-09",5,"PRESERVED_SPECIMEN",166
"2015-04-09",5,"OCCURRENCE",5
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",2
