"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1055
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3525
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",282
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1248
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",151
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",225
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1261
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",107
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",172
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",131
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1320
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1063
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",238
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",27
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",166
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",166
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",26
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",233
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1579
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1035
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",192
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1723
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",27
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3396
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",589
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3746
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",110
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",186
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1265
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",45
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1649
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",407
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
