"snapshot","year","speciesCount"
"2019-10-09",2008,40
"2019-10-09",2009,122
"2018-07-11",1999,56
"2019-10-09",2010,113
"2018-07-11",2000,55
"2019-10-09",2011,135
"2018-07-11",2001,6
"2019-10-09",2012,140
"2019-10-09",2013,150
"2018-07-11",2003,62
"2019-10-09",2014,162
"2017-12-22",1977,8
"2018-07-11",2004,42
"2019-10-09",2015,168
"2018-07-11",2005,81
"2019-10-09",2016,153
"2017-12-22",1979,5
"2018-07-11",2006,67
"2019-10-09",2017,157
"2018-07-11",2007,85
"2019-10-09",2018,166
"2017-12-22",1981,64
"2018-07-11",2008,42
"2018-07-11",2009,127
"2017-12-22",1983,11
"2018-07-11",2010,111
"2017-12-22",1984,6
"2018-07-11",2011,136
"2017-12-22",1985,46
"2018-07-11",2012,142
"2018-07-11",2013,149
"2017-12-22",1987,77
"2018-07-11",2014,163
"2017-12-22",1988,1
"2018-07-11",2015,168
"2017-12-22",1989,29
"2018-07-11",2016,154
"2017-12-22",1994,10
"2017-12-22",1995,1
"2017-12-22",1996,15
"2017-12-22",1999,56
"2017-12-22",2000,55
"2017-12-22",2001,6
"2017-12-22",2003,62
"2017-12-22",2004,42
"2017-12-22",2005,81
"2017-12-22",2006,67
"2017-12-22",2007,85
"2017-12-22",2008,42
"2017-12-22",2009,127
"2017-12-22",2010,111
"2017-12-22",2011,136
"2017-12-22",2012,142
"2017-12-22",2013,149
"2017-12-22",2014,163
"2017-12-22",2015,168
"2017-12-22",2016,154
"2018-04-09",1969,11
"2018-04-09",1970,69
"2018-04-09",1977,8
"2018-04-09",1979,5
"2018-04-09",1981,64
"2018-04-09",1983,11
"2018-04-09",1984,6
"2018-04-09",1985,46
"2018-04-09",1987,77
"2018-04-09",1988,1
"2018-04-09",1989,29
"2018-04-09",1994,10
"2018-04-09",1995,1
"2018-04-09",1996,15
"2018-04-09",1999,56
"2018-04-09",2000,55
"2018-04-09",2001,6
"2018-04-09",2003,62
"2018-04-09",2004,42
"2018-04-09",2005,81
"2018-04-09",2006,67
"2018-04-09",2007,85
"2018-04-09",2008,42
"2018-04-09",2009,127
"2018-04-09",2010,111
"2018-04-09",2011,136
"2018-04-09",2012,142
"2018-04-09",2013,149
"2018-04-09",2014,163
"2018-04-09",2015,168
"2018-04-09",2016,154
"2020-01-01",1955,2
"2020-01-01",1969,11
"2020-01-01",1970,68
"2019-04-06",1955,2
"2020-01-01",1977,8
"2020-01-01",1979,5
"2020-01-01",1981,63
"2020-01-01",1982,2
"2020-01-01",1983,1
"2020-01-01",1984,6
"2020-01-01",1985,46
"2019-04-06",1969,11
"2020-01-01",1987,76
"2019-04-06",1970,68
"2020-01-01",1988,1
"2020-01-01",1989,29
"2020-01-01",1994,12
"2019-04-06",1977,8
"2020-01-01",1995,1
"2020-01-01",1996,15
"2019-04-06",1979,5
"2020-01-01",1997,29
"2020-01-01",1998,1
"2019-04-06",1981,63
"2020-01-01",1999,55
"2019-04-06",1982,2
"2020-01-01",2000,54
"2019-04-06",1983,1
"2020-01-01",2001,6
"2019-04-06",1984,6
"2019-04-06",1985,46
"2020-01-01",2003,61
"2020-01-01",2004,49
"2019-04-06",1987,76
"2020-01-01",2005,81
"2019-04-06",1988,1
"2020-01-01",2006,66
"2019-04-06",1989,29
"2020-01-01",2007,85
"2020-01-01",2008,40
"2020-01-01",2009,122
"2020-01-01",2010,113
"2020-01-01",2011,135
"2019-04-06",1994,12
"2020-01-01",2012,140
"2019-04-06",1995,1
"2020-01-01",2013,150
"2019-04-06",1996,15
"2020-01-01",2014,162
"2019-04-06",1997,29
"2020-01-01",2015,168
"2019-04-06",1998,1
"2020-01-01",2016,153
"2019-04-06",1999,55
"2020-01-01",2017,157
"2019-04-06",2000,54
"2020-01-01",2018,166
"2019-04-06",2001,6
"2019-04-06",2003,61
"2019-04-06",2004,49
"2019-04-06",2005,81
"2019-04-06",2006,66
"2019-04-06",2007,85
"2019-04-06",2008,40
"2019-04-06",2009,122
"2019-04-06",2010,113
"2019-04-06",2011,135
"2019-04-06",2012,140
"2019-04-06",2013,150
"2019-04-06",2014,162
"2019-04-06",2015,168
"2019-04-06",2016,153
"2019-04-06",2017,157
"2019-04-06",2018,166
"2019-01-01",1969,11
"2019-01-01",1970,69
"2019-01-01",1977,8
"2019-01-01",1979,5
"2019-01-01",1981,64
"2019-01-01",1983,11
"2019-01-01",1984,6
"2019-01-01",1985,46
"2019-01-01",1987,77
"2019-01-01",1988,1
"2019-01-01",1989,29
"2019-01-01",1994,10
"2019-01-01",1995,1
"2019-01-01",1996,15
"2019-01-01",1999,56
"2019-01-01",2000,55
"2019-01-01",2001,6
"2019-01-01",2003,62
"2019-01-01",2004,42
"2019-01-01",2005,81
"2019-01-01",2006,67
"2019-01-01",2007,85
"2019-01-01",2008,42
"2019-01-01",2009,127
"2019-01-01",2010,111
"2019-01-01",2011,136
"2019-01-01",2012,142
"2019-01-01",2013,149
"2019-01-01",2014,163
"2019-01-01",2015,168
"2019-01-01",2016,154
"2019-07-01",1955,2
"2018-09-28",1969,11
"2018-09-28",1970,69
"2018-09-28",1977,8
"2018-09-28",1979,5
"2018-09-28",1981,64
"2019-07-01",1969,11
"2019-07-01",1970,68
"2018-09-28",1983,11
"2018-09-28",1984,6
"2018-09-28",1985,46
"2018-09-28",1987,77
"2018-09-28",1988,1
"2018-09-28",1989,29
"2019-07-01",1977,8
"2019-07-01",1979,5
"2019-07-01",1981,63
"2018-09-28",1994,10
"2019-07-01",1982,2
"2018-09-28",1995,1
"2019-07-01",1983,1
"2018-09-28",1996,15
"2019-07-01",1984,6
"2019-07-01",1985,46
"2018-09-28",1999,56
"2019-07-01",1987,76
"2018-09-28",2000,55
"2019-07-01",1988,1
"2018-09-28",2001,6
"2019-07-01",1989,29
"2018-09-28",2003,62
"2018-09-28",2004,42
"2018-09-28",2005,81
"2018-09-28",2006,67
"2019-07-01",1994,12
"2018-09-28",2007,85
"2019-07-01",1995,1
"2018-09-28",2008,42
"2019-07-01",1996,15
"2018-09-28",2009,127
"2019-07-01",1997,29
"2018-09-28",2010,111
"2019-07-01",1998,1
"2018-09-28",2011,136
"2019-07-01",1999,55
"2018-09-28",2012,142
"2019-07-01",2000,54
"2018-09-28",2013,149
"2019-07-01",2001,6
"2018-09-28",2014,163
"2018-09-28",2015,168
"2019-07-01",2003,61
"2018-09-28",2016,154
"2019-07-01",2004,49
"2019-07-01",2005,81
"2019-07-01",2006,66
"2019-07-01",2007,85
"2019-07-01",2008,40
"2019-07-01",2009,122
"2019-07-01",2010,113
"2019-07-01",2011,135
"2019-07-01",2012,140
"2019-07-01",2013,150
"2019-07-01",2014,162
"2019-07-01",2015,168
"2019-07-01",2016,153
"2019-07-01",2017,157
"2019-07-01",2018,166
