"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",1,"PRESERVED_SPECIMEN",2592
"2021-04-01",1,"OCCURRENCE",60
"2021-04-01",5,"PRESERVED_SPECIMEN",5
"2021-04-01",6,"PRESERVED_SPECIMEN",8338
"2021-04-01",6,"OCCURRENCE",51
"2021-07-01",0,"PRESERVED_SPECIMEN",19
"2021-07-01",1,"PRESERVED_SPECIMEN",2592
"2021-07-01",1,"OCCURRENCE",60
"2021-07-01",1,"HUMAN_OBSERVATION",46365
"2021-07-01",5,"PRESERVED_SPECIMEN",5
"2021-07-01",6,"OCCURRENCE",51
"2021-07-01",6,"PRESERVED_SPECIMEN",8338
"2021-10-01",0,"PRESERVED_SPECIMEN",19
"2021-10-01",1,"PRESERVED_SPECIMEN",2592
"2021-10-01",1,"OCCURRENCE",60
"2021-10-01",1,"HUMAN_OBSERVATION",46365
"2021-10-01",5,"PRESERVED_SPECIMEN",5
"2021-10-01",6,"OCCURRENCE",51
"2021-10-01",6,"PRESERVED_SPECIMEN",8338
"2022-01-01",0,"PRESERVED_SPECIMEN",19
"2022-01-01",1,"HUMAN_OBSERVATION",46365
"2022-01-01",1,"PRESERVED_SPECIMEN",2592
"2022-01-01",1,"OCCURRENCE",60
"2022-01-01",5,"PRESERVED_SPECIMEN",5
"2022-01-01",6,"PRESERVED_SPECIMEN",8338
"2022-01-01",6,"OCCURRENCE",51
"2022-04-01",0,"PRESERVED_SPECIMEN",19
"2022-04-01",1,"PRESERVED_SPECIMEN",2592
"2022-04-01",1,"OCCURRENCE",60
"2022-04-01",1,"HUMAN_OBSERVATION",54424
"2022-04-01",5,"PRESERVED_SPECIMEN",5
"2022-04-01",6,"OCCURRENCE",47
"2022-04-01",6,"PRESERVED_SPECIMEN",8338
"2022-07-01",0,"PRESERVED_SPECIMEN",19
"2022-07-01",1,"OCCURRENCE",60
"2022-07-01",1,"HUMAN_OBSERVATION",54424
"2022-07-01",1,"PRESERVED_SPECIMEN",2592
"2022-07-01",5,"PRESERVED_SPECIMEN",5
"2022-07-01",6,"OCCURRENCE",47
"2022-07-01",6,"PRESERVED_SPECIMEN",8338
"2022-10-01",0,"PRESERVED_SPECIMEN",19
"2022-10-01",1,"OCCURRENCE",60
"2022-10-01",1,"HUMAN_OBSERVATION",54424
"2022-10-01",1,"PRESERVED_SPECIMEN",2592
"2022-10-01",5,"PRESERVED_SPECIMEN",5
"2022-10-01",6,"OCCURRENCE",47
"2022-10-01",6,"PRESERVED_SPECIMEN",8338
"2023-01-01",0,"PRESERVED_SPECIMEN",19
"2023-01-01",1,"PRESERVED_SPECIMEN",2592
"2023-01-01",1,"OCCURRENCE",60
"2023-01-01",1,"HUMAN_OBSERVATION",54556
"2023-01-01",5,"PRESERVED_SPECIMEN",5
"2023-01-01",6,"OCCURRENCE",47
"2023-01-01",6,"PRESERVED_SPECIMEN",8338
"2023-04-01",0,"PRESERVED_SPECIMEN",19
"2023-04-01",1,"OCCURRENCE",60
"2023-04-01",1,"HUMAN_OBSERVATION",54556
"2023-04-01",1,"PRESERVED_SPECIMEN",2592
"2023-04-01",5,"PRESERVED_SPECIMEN",5
"2023-04-01",6,"OCCURRENCE",47
"2023-04-01",6,"PRESERVED_SPECIMEN",8338
"2023-07-01",0,"PRESERVED_SPECIMEN",19
"2023-07-01",1,"OCCURRENCE",60
"2023-07-01",1,"HUMAN_OBSERVATION",61499
"2023-07-01",1,"PRESERVED_SPECIMEN",2592
"2023-07-01",5,"PRESERVED_SPECIMEN",5
"2023-07-01",6,"PRESERVED_SPECIMEN",8338
"2023-07-01",6,"OCCURRENCE",47
"2023-10-01",0,"PRESERVED_SPECIMEN",19
"2023-10-01",1,"OCCURRENCE",60
"2023-10-01",1,"HUMAN_OBSERVATION",87317
"2023-10-01",1,"PRESERVED_SPECIMEN",2592
"2023-10-01",5,"PRESERVED_SPECIMEN",5
"2023-10-01",6,"PRESERVED_SPECIMEN",8338
"2023-10-01",6,"OCCURRENCE",47
"2024-01-01",0,"PRESERVED_SPECIMEN",19
"2024-01-01",1,"OCCURRENCE",60
"2024-01-01",1,"HUMAN_OBSERVATION",91156
"2024-01-01",1,"PRESERVED_SPECIMEN",2592
"2024-01-01",5,"PRESERVED_SPECIMEN",5
"2024-01-01",6,"OCCURRENCE",47
"2024-01-01",6,"PRESERVED_SPECIMEN",8338
"2024-04-01",0,"PRESERVED_SPECIMEN",19
"2024-04-01",1,"OCCURRENCE",60
"2024-04-01",1,"HUMAN_OBSERVATION",91299
"2024-04-01",1,"PRESERVED_SPECIMEN",2592
"2024-04-01",5,"PRESERVED_SPECIMEN",5
"2024-04-01",6,"PRESERVED_SPECIMEN",8338
"2024-04-01",6,"OCCURRENCE",47
"2024-07-01",0,"PRESERVED_SPECIMEN",19
"2024-07-01",1,"HUMAN_OBSERVATION",107689
"2024-07-01",1,"PRESERVED_SPECIMEN",2592
"2024-07-01",1,"OCCURRENCE",60
"2024-07-01",5,"PRESERVED_SPECIMEN",5
"2024-07-01",6,"PRESERVED_SPECIMEN",8338
"2024-07-01",6,"OCCURRENCE",47
