"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",73
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",15
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Unknown","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",73
"2016-07-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","OCCURRENCE","Genus","Unknown","Unknown",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",73
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-10-07","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",15
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Unknown","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",73
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",15
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",73
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2017-07-24","OCCURRENCE","Species","Unknown","Unknown",15
"2017-07-24","OCCURRENCE","Genus","Unknown","Unknown",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",73
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",2
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",15
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",73
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32662
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1817
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",15
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",73
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",13
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",268
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32662
