"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26259
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",450
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",458
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",70
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",79
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3835
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71393
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",85317
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",84
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",494
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3826
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",144
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",83
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",15334
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",51403
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7858
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1724
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",135
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",544
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1740
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",2367
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1337
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",130
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9955
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",44
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",27117
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",123405
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",38
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",45
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",1271
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14469
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",91
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",172
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",50496
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",239891
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",423
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",730
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",27938
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",1836
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",373
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8938
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",207
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",82
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2295
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",37786
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",153041
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",8873
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",85
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",560725
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",23567
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12900
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",221
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14161
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40627
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82890
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",882
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3558
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1349
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42367
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3584
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1659
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",435
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",435
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",381
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29026
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67362
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6535
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19847
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5143
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463017
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",335
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2673
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1218
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6515
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1281
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139718
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5109
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3813
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",574
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26259
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Class","Unknown","YearMonthDay",20
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",229
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",349102
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",432
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",11297
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6849
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",549482
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",70
"2008-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",484
"2008-04-01","OBSERVATION","Family","Unknown","YearMonthDay",46
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",11576
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",124
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",202163
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",112260
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27329
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonth",423
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",730
"2008-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",27938
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonth",1836
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",373
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8938
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",207
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",82
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2295
"2008-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",153041
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8873
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",560725
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",23567
"2008-04-01","OCCURRENCE","Family","Unknown","YearOnly",5
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonth",1
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",450
"2008-04-01","OCCURRENCE","Species","Unknown","YearOnly",458
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",70
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3835
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71393
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",85317
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",37786
"2008-04-01","OCCURRENCE","Genus","Unknown","YearOnly",85
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",494
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3826
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",144
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",83
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",15334
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",51403
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7858
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1724
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",135
"2008-04-01","OCCURRENCE","Unknown","Unknown","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Unknown","Unknown",544
"2008-04-01","OCCURRENCE","Family","Unknown","Unknown",84
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1740
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Class","Unknown","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Unknown","Unknown",2367
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1337
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",130
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9955
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",44
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",27117
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",123405
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonth",38
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",45
"2008-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",1271
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14469
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",91
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",172
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",50496
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",239891
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3229
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1218
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",299
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6515
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1281
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2673
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",139718
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12900
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",221
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14204
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",121
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40627
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83172
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",882
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1349
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",429
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42367
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3584
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",165
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",436
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",435
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",381
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",119
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14250
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29357
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67362
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6535
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19847
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3558
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5143
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",463017
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",335
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1088
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1659
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3813
"2008-06-27","LIVING_SPECIMEN","Family","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",574
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5109
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",257
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",11945
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",11
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",588092
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",217
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",118787
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",33439
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",29163
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",264
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Class","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",221970
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",160
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4705
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Genus","Unknown","Unknown",383
"2008-06-27","OBSERVATION","Family","Unknown","Unknown",12
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7020
"2008-06-27","OBSERVATION","Class","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",4624
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",43
"2008-06-27","OBSERVATION","Order","Unknown","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2008-06-27","OBSERVATION","Phylum","Unknown","Unknown",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",314554
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2008-06-27","OBSERVATION","Family","Unknown","YearMonthDay",5
"2008-06-27","OCCURRENCE","Family","Unknown","Unknown",277
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonth",495
"2008-06-27","OCCURRENCE","Class","Unknown","YearMonthDay",48
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3824
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonth",80
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",28002
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",51688
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",168846
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",225
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1706
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",136
