"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13817
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13820
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262366
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130384
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12814
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12814
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262366
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2019-04-06","UNKNOWN","Species","Unknown","Unknown",28122
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36134
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",1274
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130384
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",96
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130384
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",1274
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",3124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130384
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",3124
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130384
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",28122
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",3124
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",28122
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13820
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",516
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13820
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",3124
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",516
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",96
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262366
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",516
"2018-07-11","UNKNOWN","Unknown","Unknown","Unknown",467
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",28122
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1274
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13820
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",516
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",96
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130384
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2019-04-06","UNKNOWN","Unknown","Unknown","Unknown",467
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4759
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130384
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6854
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",105
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",1274
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",467
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115753
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",253
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12814
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",646
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387219
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262366
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",39
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",19189
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",14913
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20463
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5047
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",387219
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",14913
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
"2019-01-01","UNKNOWN","Unknown","Unknown","Unknown",467
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148059
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",161
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214083
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49505
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262366
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13820
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",14913
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12814
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",637545
