"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",81
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",256
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",124
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",608
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",65
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",50
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1680
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1522
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",353
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",136
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",137
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51315
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",43
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2170
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",909
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",133
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",184
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",813
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",549
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1142
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",644
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",890
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",121
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6688
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",105
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",189
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43172
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",530
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1930
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1344
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1869
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",150
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14492
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",224
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",335
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",29
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2951
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1276
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",9121
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2322
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",119
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5383
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",520
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",227
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",291
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",337
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",43
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",9
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",324
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",740
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",472
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",19
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",208
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",46
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",315
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",930
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1265
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",54
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",71
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",934
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",346
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1129
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",104
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",75
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46161
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",948
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",203
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",264
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",116
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",209
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",426
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",568
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3649
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12177
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",12
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1699
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9118
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2384
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",165
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1695
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",236
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",986
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",974
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",288
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13920
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",858
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",108
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",245
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15061
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",107
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",100
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",189
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",820
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",355
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",133
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2370
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",63
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1374
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",85
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1516
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",552
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4811
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",732
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",344
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1326
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",107
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",197
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4086
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",56
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",526
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",25
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",282
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
