"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13988
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",209
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121732
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",821
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",8517
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",90
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",122
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",60285
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",363072
"2013-05-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",39
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1635
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",10450
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",837
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",157
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217738
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",78
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LITERATURE","Genus","Georeferenced","YearOnly",40
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",14653
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",20
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5153
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",162
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",811
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57912
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",168
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",672
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",164
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",107
"2015-04-09","LITERATURE","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1365
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31896
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",38465
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",31
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21289
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",319
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1117
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",16746
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",104
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2754
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","LITERATURE","Infraspecies","Unknown","YearOnly",11
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",88
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450565
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",12074
"2012-10-31","OBSERVATION","Genus","Unknown","Unknown",23
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3580
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6169042
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3168
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5900
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",87
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2018-04-09","UNKNOWN","Class","Unknown","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",363285
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1623
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52713
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",56
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",7683
"2015-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",381484
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",725
"2016-10-07","LIVING_SPECIMEN","Order","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",615
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2936
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43760
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",391
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",91210
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24291
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",78
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3456064
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1073
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",137
"2014-09-08","UNKNOWN","Class","Unknown","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",19071
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",133
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",55
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44829
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3602
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",13664
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","LITERATURE","Species","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56848
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",126
"2017-07-24","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1162
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",426
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72526
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",166052
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35807
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1381
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",5
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",44
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34860
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1165
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2574
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32698
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33905
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",123
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23996
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2296
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3388
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",363143
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7823
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",358
"2018-07-11","LITERATURE","Species","CountryOnly","YearMonthDay",51
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3080
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3170
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",82391
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",447
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9778
"2015-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",642
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",591
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2045
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",362
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",332
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15486
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",32698
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89088
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1340
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3286
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",83
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",90
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114741
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9575522
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",194
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2436
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",510
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17205
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",48
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1066
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26585
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",41
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",29
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14546
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",11941
"2016-10-07","LITERATURE","Infraspecies","Unknown","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1062
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
