"snapshot","kingdom","speciesCount"
"2012-03-26",5,2193
"2012-03-26",6,4690
"2012-03-26",7,147
"2012-07-13",1,4889
"2012-07-13",3,27
"2012-07-13",4,88
"2012-07-13",5,2224
"2012-07-13",6,4734
"2012-07-13",7,147
"2012-10-31",1,5054
"2012-10-31",3,25
"2012-10-31",4,72
"2012-10-31",5,2424
"2012-10-31",6,4757
"2012-10-31",7,147
"2012-12-11",1,5057
"2012-12-11",3,25
"2012-12-11",4,72
"2012-12-11",5,2428
"2012-12-11",6,4760
"2012-12-11",7,147
"2013-02-20",1,5348
"2013-02-20",3,25
"2013-02-20",4,72
"2013-02-20",5,2431
"2013-02-20",6,4766
"2013-02-20",7,147
"2013-05-21",1,5439
"2013-05-21",3,25
"2013-05-21",4,72
"2013-05-21",5,2433
"2013-05-21",6,4857
"2013-05-21",7,147
"2013-07-09",1,5440
"2013-07-09",3,25
"2013-07-09",4,75
"2013-07-09",5,2459
"2013-07-09",6,4866
"2013-07-09",7,147
"2013-09-10",1,5492
"2013-09-10",3,25
"2013-09-10",4,75
"2013-09-10",5,2458
"2013-09-10",6,4935
"2013-09-10",7,147
"2013-12-20",1,5316
"2013-12-20",3,26
"2013-12-20",4,74
"2013-12-20",5,2294
"2013-12-20",6,5027
"2013-12-20",7,147
"2014-03-28",1,5962
"2014-03-28",3,26
"2014-03-28",4,126
"2014-03-28",5,2352
"2014-03-28",6,5080
"2014-03-28",7,147
"2014-09-08",1,5721
"2014-09-08",3,16
"2014-09-08",4,93
"2014-09-08",5,2371
"2014-09-08",6,5080
"2014-09-08",7,146
"2015-01-19",1,6493
"2015-01-19",3,16
"2015-01-19",4,116
"2015-01-19",5,2764
"2015-01-19",6,5193
"2015-01-19",7,156
"2015-04-09",1,7119
"2015-04-09",3,20
"2015-04-09",4,166
"2015-04-09",5,2840
"2015-04-09",6,5445
"2015-04-09",7,156
"2015-07-03",1,7000
"2015-07-03",3,21
"2015-07-03",4,174
"2015-07-03",5,2963
"2015-07-03",6,5617
"2015-07-03",7,158
"2015-10-01",1,7334
"2015-10-01",3,39
"2015-10-01",4,185
"2015-10-01",5,2990
"2015-10-01",6,6026
"2015-10-01",7,157
"2016-01-04",1,7402
"2016-01-04",3,39
"2016-01-04",4,185
"2016-01-04",5,3003
"2016-01-04",6,6071
"2016-01-04",7,157
"2016-04-05",1,7645
"2016-04-05",3,39
"2016-04-05",4,210
"2016-04-05",5,3010
"2016-04-05",6,6155
"2016-04-05",7,157
"2016-07-04",1,7794
"2016-07-04",3,39
"2016-07-04",4,210
"2016-07-04",5,3011
"2016-07-04",6,6171
"2016-07-04",7,157
"2016-10-07",1,7698
"2016-10-07",3,39
"2016-10-07",4,210
"2016-10-07",5,2989
"2016-10-07",6,6173
"2016-10-07",7,155
"2016-12-27",1,7780
"2016-12-27",3,38
"2016-12-27",4,196
"2016-12-27",5,3005
"2016-12-27",6,6075
"2016-12-27",7,155
"2017-04-12",1,7964
"2017-04-12",3,24
"2017-04-12",4,176
"2017-04-12",5,3002
"2017-04-12",6,5632
"2017-04-12",7,155
"2017-07-24",1,8068
"2017-07-24",3,32
"2017-07-24",4,192
"2017-07-24",5,3047
"2017-07-24",6,6137
"2017-07-24",7,154
"2017-10-12",1,8140
"2017-10-12",3,27
"2017-10-12",4,175
"2017-10-12",5,3083
"2017-10-12",6,5729
"2017-10-12",7,155
"2017-12-22",1,8196
"2017-12-22",3,29
"2017-12-22",4,185
"2017-12-22",5,3108
"2017-12-22",6,5805
"2017-12-22",7,157
"2018-04-09",1,8238
"2018-04-09",3,31
"2018-04-09",4,218
"2018-04-09",5,3156
"2018-04-09",6,6278
"2018-04-09",7,157
"2018-07-11",1,8338
"2018-07-11",3,31
"2018-07-11",4,215
"2018-07-11",5,3283
"2018-07-11",6,6366
"2018-07-11",7,159
"2018-09-28",1,8351
"2018-09-28",3,31
"2018-09-28",4,214
"2018-09-28",5,3304
"2018-09-28",6,6376
"2018-09-28",7,159
"2019-01-01",1,8710
"2019-01-01",3,31
"2019-01-01",4,228
"2019-01-01",5,3326
"2019-01-01",6,6735
"2019-01-01",7,158
"2019-04-06",1,8828
"2019-04-06",3,31
"2019-04-06",4,238
"2019-04-06",5,3334
"2019-04-06",6,6768
"2019-04-06",7,158
"2019-07-01",1,8927
"2019-07-01",3,31
"2019-07-01",4,241
"2019-07-01",5,3358
"2019-07-01",6,6824
"2019-07-01",7,158
"2019-10-09",1,9718
"2019-10-09",3,32
"2019-10-09",4,245
"2019-10-09",5,3715
"2019-10-09",6,6879
"2019-10-09",7,159
"2020-01-01",1,9687
"2020-01-01",3,158
"2020-01-01",4,248
"2020-01-01",5,3758
"2020-01-01",6,6993
"2020-01-01",7,159
"2020-04-01",1,9740
"2020-04-01",3,158
"2020-04-01",4,248
"2020-04-01",5,3792
"2020-04-01",6,6997
"2020-04-01",7,159
"2020-07-01",1,10158
"2020-07-01",3,160
"2020-07-01",4,345
"2020-07-01",5,4069
"2020-07-01",6,8110
"2020-07-01",7,162
"2020-10-01",1,10247
"2020-10-01",3,160
"2020-10-01",4,359
"2020-10-01",5,4076
"2020-10-01",6,8101
"2020-10-01",7,162
"2021-01-01",1,10372
"2021-01-01",3,158
"2021-01-01",4,507
"2021-01-01",5,4200
"2021-01-01",6,8125
"2021-01-01",7,175
"2021-04-01",1,10481
"2021-04-01",3,158
"2021-04-01",4,470
"2021-04-01",5,4226
"2021-04-01",6,8413
"2021-04-01",7,204
"2021-07-01",1,10543
"2021-07-01",3,159
"2021-07-01",4,470
"2021-07-01",5,4323
"2021-07-01",6,8438
"2021-07-01",7,205
"2021-10-01",1,11157
"2021-10-01",3,160
"2021-10-01",4,477
"2021-10-01",5,4323
"2021-10-01",6,8490
"2021-10-01",7,205
"2022-01-01",1,11226
"2022-01-01",3,160
"2022-01-01",4,479
"2022-01-01",5,4326
"2022-01-01",6,8499
"2022-01-01",7,205
"2022-04-01",1,11671
"2022-04-01",3,160
"2022-04-01",4,515
"2022-04-01",5,4330
"2022-04-01",6,8538
"2022-04-01",7,206
"2022-07-01",1,11556
"2022-07-01",3,85
"2022-07-01",4,517
"2022-07-01",5,4375
"2022-07-01",6,8592
"2022-07-01",7,206
"2022-10-01",1,11698
"2022-10-01",3,85
"2022-10-01",4,517
"2022-10-01",5,4384
"2022-10-01",6,8600
"2022-10-01",7,206
"2023-01-01",1,11753
"2023-01-01",3,85
"2023-01-01",4,522
"2023-01-01",5,4402
"2023-01-01",6,8615
"2023-01-01",7,206
"2023-04-01",1,12358
"2023-04-01",3,85
"2023-04-01",4,530
"2023-04-01",5,4253
"2023-04-01",6,8602
"2023-04-01",7,201
"2023-07-01",1,12144
"2023-07-01",3,85
"2023-07-01",4,538
"2023-07-01",5,4433
"2023-07-01",6,8867
"2023-07-01",7,204
"2023-10-01",1,12567
"2023-10-01",3,85
"2023-10-01",4,538
"2023-10-01",5,4523
"2023-10-01",6,8879
"2023-10-01",7,204
"2024-01-01",1,12712
"2024-01-01",3,85
"2024-01-01",4,539
"2024-01-01",5,4560
"2024-01-01",6,8915
"2024-01-01",7,204
"2024-04-01",1,12837
"2024-04-01",3,85
"2024-04-01",4,539
"2024-04-01",5,4559
"2024-04-01",6,8947
"2024-04-01",7,204
