"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",6,"PRESERVED_SPECIMEN",62147
"2008-06-27",6,"LIVING_SPECIMEN",2133
"2008-06-27",6,"OCCURRENCE",12565
"2008-06-27",6,"OBSERVATION",3474
"2008-06-27",6,"FOSSIL_SPECIMEN",642
"2008-06-27",7,"PRESERVED_SPECIMEN",348
"2008-06-27",7,"LIVING_SPECIMEN",72
"2008-06-27",7,"OCCURRENCE",3
"2008-06-27",7,"OBSERVATION",1260
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"PRESERVED_SPECIMEN",90
"2008-10-10",0,"OCCURRENCE",517
"2008-10-10",0,"HUMAN_OBSERVATION",1266
"2008-10-10",0,"LIVING_SPECIMEN",91
"2008-10-10",0,"OBSERVATION",428
"2008-10-10",0,"FOSSIL_SPECIMEN",101
"2008-10-10",1,"PRESERVED_SPECIMEN",18393
"2008-10-10",1,"OCCURRENCE",41732
"2008-10-10",1,"HUMAN_OBSERVATION",36
"2008-10-10",1,"LIVING_SPECIMEN",4
"2008-10-10",1,"OBSERVATION",32699
"2008-10-10",1,"MATERIAL_CITATION",43
"2008-10-10",1,"FOSSIL_SPECIMEN",5264
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"PRESERVED_SPECIMEN",114
"2008-10-10",3,"OCCURRENCE",32
"2008-10-10",3,"LIVING_SPECIMEN",151
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2008-10-10",4,"PRESERVED_SPECIMEN",250
"2008-10-10",4,"OCCURRENCE",24
"2008-10-10",4,"HUMAN_OBSERVATION",23096
"2008-10-10",4,"LIVING_SPECIMEN",86
"2008-10-10",4,"OBSERVATION",31444
"2008-10-10",4,"FOSSIL_SPECIMEN",575
"2008-10-10",5,"PRESERVED_SPECIMEN",6114
"2008-10-10",5,"OCCURRENCE",751
"2008-10-10",5,"LIVING_SPECIMEN",366
"2008-10-10",5,"OBSERVATION",5600
"2008-10-10",6,"FOSSIL_SPECIMEN",644
"2008-10-10",6,"PRESERVED_SPECIMEN",63427
"2008-10-10",6,"OCCURRENCE",11519
"2008-10-10",6,"HUMAN_OBSERVATION",65
"2008-10-10",6,"LIVING_SPECIMEN",2524
"2008-10-10",6,"OBSERVATION",3474
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",351
"2008-10-10",7,"HUMAN_OBSERVATION",5
"2008-10-10",7,"LIVING_SPECIMEN",91
"2008-10-10",7,"OBSERVATION",1260
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"LIVING_SPECIMEN",91
"2008-12-17",0,"OBSERVATION",428
"2008-12-17",0,"OCCURRENCE",509
"2008-12-17",0,"HUMAN_OBSERVATION",1266
"2008-12-17",0,"FOSSIL_SPECIMEN",99
"2008-12-17",0,"PRESERVED_SPECIMEN",97
"2008-12-17",1,"LIVING_SPECIMEN",4
"2008-12-17",1,"OBSERVATION",32745
"2008-12-17",1,"MATERIAL_CITATION",43
"2008-12-17",1,"OCCURRENCE",40493
"2008-12-17",1,"HUMAN_OBSERVATION",36
"2008-12-17",1,"FOSSIL_SPECIMEN",5272
"2008-12-17",1,"PRESERVED_SPECIMEN",19238
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"LIVING_SPECIMEN",151
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",32
"2008-12-17",3,"FOSSIL_SPECIMEN",42
"2008-12-17",3,"PRESERVED_SPECIMEN",114
"2008-12-17",4,"LIVING_SPECIMEN",86
"2008-12-17",4,"OBSERVATION",31388
"2008-12-17",4,"OCCURRENCE",24
"2008-12-17",4,"HUMAN_OBSERVATION",26079
"2008-12-17",4,"FOSSIL_SPECIMEN",575
"2008-12-17",4,"PRESERVED_SPECIMEN",410
"2008-12-17",5,"LIVING_SPECIMEN",366
"2008-12-17",5,"OBSERVATION",5600
"2008-12-17",5,"OCCURRENCE",751
"2008-12-17",5,"PRESERVED_SPECIMEN",6256
"2008-12-17",6,"PRESERVED_SPECIMEN",68106
"2008-12-17",6,"LIVING_SPECIMEN",2524
"2008-12-17",6,"OBSERVATION",3474
"2008-12-17",6,"OCCURRENCE",9928
"2008-12-17",6,"HUMAN_OBSERVATION",65
"2008-12-17",6,"FOSSIL_SPECIMEN",644
"2008-12-17",7,"PRESERVED_SPECIMEN",351
"2008-12-17",7,"LIVING_SPECIMEN",91
"2008-12-17",7,"OBSERVATION",1260
"2008-12-17",7,"HUMAN_OBSERVATION",5
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"LIVING_SPECIMEN",91
"2009-04-06",0,"OCCURRENCE",510
"2009-04-06",0,"HUMAN_OBSERVATION",1266
"2009-04-06",0,"OBSERVATION",428
"2009-04-06",0,"FOSSIL_SPECIMEN",102
"2009-04-06",0,"PRESERVED_SPECIMEN",86
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-04-06",1,"MATERIAL_CITATION",43
"2009-04-06",1,"OCCURRENCE",39184
"2009-04-06",1,"HUMAN_OBSERVATION",36
"2009-04-06",1,"OBSERVATION",32784
"2009-04-06",1,"FOSSIL_SPECIMEN",5268
"2009-04-06",1,"PRESERVED_SPECIMEN",23968
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"LIVING_SPECIMEN",159
"2009-04-06",3,"OCCURRENCE",32
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"FOSSIL_SPECIMEN",42
"2009-04-06",3,"PRESERVED_SPECIMEN",114
"2009-04-06",4,"LIVING_SPECIMEN",87
"2009-04-06",4,"OCCURRENCE",28
"2009-04-06",4,"HUMAN_OBSERVATION",27009
"2009-04-06",4,"OBSERVATION",30458
"2009-04-06",4,"FOSSIL_SPECIMEN",575
"2009-04-06",4,"PRESERVED_SPECIMEN",407
"2009-04-06",5,"PRESERVED_SPECIMEN",6457
"2009-04-06",5,"LIVING_SPECIMEN",381
"2009-04-06",5,"OCCURRENCE",751
"2009-04-06",5,"OBSERVATION",5600
"2009-04-06",6,"PRESERVED_SPECIMEN",70797
"2009-04-06",6,"LIVING_SPECIMEN",2668
"2009-04-06",6,"OCCURRENCE",9208
"2009-04-06",6,"HUMAN_OBSERVATION",65
"2009-04-06",6,"OBSERVATION",3474
"2009-04-06",6,"FOSSIL_SPECIMEN",645
"2009-04-06",7,"PRESERVED_SPECIMEN",351
"2009-04-06",7,"LIVING_SPECIMEN",93
"2009-04-06",7,"HUMAN_OBSERVATION",5
"2009-04-06",7,"OBSERVATION",1260
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",99
"2009-06-17",0,"PRESERVED_SPECIMEN",97
"2009-06-17",0,"LIVING_SPECIMEN",91
"2009-06-17",0,"OCCURRENCE",503
"2009-06-17",0,"HUMAN_OBSERVATION",1266
"2009-06-17",0,"OBSERVATION",428
"2009-06-17",1,"FOSSIL_SPECIMEN",5294
"2009-06-17",1,"PRESERVED_SPECIMEN",24985
"2009-06-17",1,"LIVING_SPECIMEN",4
"2009-06-17",1,"MATERIAL_CITATION",43
"2009-06-17",1,"OCCURRENCE",39116
"2009-06-17",1,"HUMAN_OBSERVATION",36
"2009-06-17",1,"OBSERVATION",32842
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",3,"FOSSIL_SPECIMEN",42
"2009-06-17",3,"PRESERVED_SPECIMEN",114
"2009-06-17",3,"LIVING_SPECIMEN",159
"2009-06-17",3,"OCCURRENCE",32
"2009-06-17",4,"OBSERVATION",29900
"2009-06-17",4,"FOSSIL_SPECIMEN",575
"2009-06-17",4,"PRESERVED_SPECIMEN",410
"2009-06-17",4,"LIVING_SPECIMEN",87
"2009-06-17",4,"OCCURRENCE",4648
"2009-06-17",4,"HUMAN_OBSERVATION",27567
"2009-06-17",5,"OBSERVATION",5600
"2009-06-17",5,"PRESERVED_SPECIMEN",6522
"2009-06-17",5,"LIVING_SPECIMEN",381
"2009-06-17",5,"OCCURRENCE",751
"2009-06-17",6,"HUMAN_OBSERVATION",68
"2009-06-17",6,"OBSERVATION",3474
"2009-06-17",6,"FOSSIL_SPECIMEN",645
"2009-06-17",6,"PRESERVED_SPECIMEN",72655
"2009-06-17",6,"LIVING_SPECIMEN",2775
"2009-06-17",6,"OCCURRENCE",9669
"2009-06-17",7,"HUMAN_OBSERVATION",5
"2009-06-17",7,"OBSERVATION",1260
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",351
"2009-06-17",7,"LIVING_SPECIMEN",93
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",99
"2009-09-25",0,"PRESERVED_SPECIMEN",98
"2009-09-25",0,"LIVING_SPECIMEN",196
"2009-09-25",0,"OCCURRENCE",506
"2009-09-25",0,"HUMAN_OBSERVATION",1266
"2009-09-25",0,"OBSERVATION",428
"2009-09-25",1,"FOSSIL_SPECIMEN",5305
"2009-09-25",1,"PRESERVED_SPECIMEN",27939
"2009-09-25",1,"LIVING_SPECIMEN",24
"2009-09-25",1,"MATERIAL_CITATION",43
"2009-09-25",1,"OCCURRENCE",39062
"2009-09-25",1,"HUMAN_OBSERVATION",36
"2009-09-25",1,"OBSERVATION",32851
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",42
"2009-09-25",3,"PRESERVED_SPECIMEN",139
"2009-09-25",3,"LIVING_SPECIMEN",307
"2009-09-25",3,"OCCURRENCE",32
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",4,"FOSSIL_SPECIMEN",575
"2009-09-25",4,"PRESERVED_SPECIMEN",409
"2009-09-25",4,"LIVING_SPECIMEN",203
"2009-09-25",4,"OCCURRENCE",4648
"2009-09-25",4,"HUMAN_OBSERVATION",27567
"2009-09-25",4,"OBSERVATION",29900
"2009-09-25",5,"PRESERVED_SPECIMEN",6849
"2009-09-25",5,"LIVING_SPECIMEN",383
"2009-09-25",5,"OCCURRENCE",751
"2009-09-25",5,"HUMAN_OBSERVATION",91
"2009-09-25",5,"OBSERVATION",5600
"2009-09-25",6,"OBSERVATION",3474
"2009-09-25",6,"FOSSIL_SPECIMEN",645
"2009-09-25",6,"PRESERVED_SPECIMEN",76472
"2009-09-25",6,"LIVING_SPECIMEN",3645
"2009-09-25",6,"OCCURRENCE",9673
"2009-09-25",6,"HUMAN_OBSERVATION",18084
"2009-09-25",7,"OBSERVATION",1260
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",351
"2009-09-25",7,"LIVING_SPECIMEN",190
"2009-09-25",7,"HUMAN_OBSERVATION",5
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"HUMAN_OBSERVATION",1266
"2009-12-16",0,"OBSERVATION",428
"2009-12-16",0,"FOSSIL_SPECIMEN",110
"2009-12-16",0,"PRESERVED_SPECIMEN",85
"2009-12-16",0,"LIVING_SPECIMEN",200
"2009-12-16",0,"OCCURRENCE",507
"2009-12-16",1,"HUMAN_OBSERVATION",36
"2009-12-16",1,"OBSERVATION",32901
"2009-12-16",1,"FOSSIL_SPECIMEN",5318
"2009-12-16",1,"PRESERVED_SPECIMEN",26784
"2009-12-16",1,"LIVING_SPECIMEN",24
"2009-12-16",1,"MATERIAL_CITATION",43
"2009-12-16",1,"OCCURRENCE",39500
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",32
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",3,"FOSSIL_SPECIMEN",42
"2009-12-16",3,"PRESERVED_SPECIMEN",139
"2009-12-16",3,"LIVING_SPECIMEN",307
"2009-12-16",4,"OCCURRENCE",4648
"2009-12-16",4,"HUMAN_OBSERVATION",27567
"2009-12-16",4,"OBSERVATION",29900
"2009-12-16",4,"FOSSIL_SPECIMEN",575
"2009-12-16",4,"PRESERVED_SPECIMEN",409
"2009-12-16",4,"LIVING_SPECIMEN",203
"2009-12-16",5,"LIVING_SPECIMEN",383
"2009-12-16",5,"OCCURRENCE",751
"2009-12-16",5,"HUMAN_OBSERVATION",91
"2009-12-16",5,"OBSERVATION",5600
"2009-12-16",5,"PRESERVED_SPECIMEN",7139
"2009-12-16",6,"LIVING_SPECIMEN",3892
"2009-12-16",6,"OCCURRENCE",9640
"2009-12-16",6,"HUMAN_OBSERVATION",18084
"2009-12-16",6,"OBSERVATION",3474
"2009-12-16",6,"FOSSIL_SPECIMEN",645
"2009-12-16",6,"PRESERVED_SPECIMEN",77363
"2009-12-16",7,"LIVING_SPECIMEN",190
"2009-12-16",7,"HUMAN_OBSERVATION",5
"2009-12-16",7,"OBSERVATION",1260
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",351
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"HUMAN_OBSERVATION",1266
"2010-04-01",0,"OBSERVATION",428
"2010-04-01",0,"FOSSIL_SPECIMEN",110
"2010-04-01",0,"PRESERVED_SPECIMEN",86
"2010-04-01",0,"LIVING_SPECIMEN",200
"2010-04-01",0,"OCCURRENCE",508
"2010-04-01",1,"HUMAN_OBSERVATION",541
"2010-04-01",1,"OBSERVATION",33235
"2010-04-01",1,"FOSSIL_SPECIMEN",5318
"2010-04-01",1,"PRESERVED_SPECIMEN",27429
"2010-04-01",1,"LIVING_SPECIMEN",24
"2010-04-01",1,"MATERIAL_CITATION",43
"2010-04-01",1,"OCCURRENCE",39717
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",32
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",3,"FOSSIL_SPECIMEN",42
"2010-04-01",3,"PRESERVED_SPECIMEN",139
"2010-04-01",3,"LIVING_SPECIMEN",307
"2010-04-01",4,"OCCURRENCE",9388
"2010-04-01",4,"HUMAN_OBSERVATION",30639
"2010-04-01",4,"OBSERVATION",29900
"2010-04-01",4,"FOSSIL_SPECIMEN",575
"2010-04-01",4,"PRESERVED_SPECIMEN",409
"2010-04-01",4,"LIVING_SPECIMEN",203
"2010-04-01",5,"OCCURRENCE",751
"2010-04-01",5,"HUMAN_OBSERVATION",92
"2010-04-01",5,"OBSERVATION",5600
"2010-04-01",5,"PRESERVED_SPECIMEN",7602
"2010-04-01",5,"LIVING_SPECIMEN",383
"2010-04-01",6,"LIVING_SPECIMEN",3890
"2010-04-01",6,"OCCURRENCE",9643
"2010-04-01",6,"HUMAN_OBSERVATION",18118
"2010-04-01",6,"OBSERVATION",3475
"2010-04-01",6,"FOSSIL_SPECIMEN",645
"2010-04-01",6,"PRESERVED_SPECIMEN",77583
"2010-04-01",7,"LIVING_SPECIMEN",190
"2010-04-01",7,"HUMAN_OBSERVATION",5
"2010-04-01",7,"OBSERVATION",1260
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",350
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",99
"2010-07-26",0,"PRESERVED_SPECIMEN",85
"2010-07-26",0,"OCCURRENCE",508
"2010-07-26",0,"HUMAN_OBSERVATION",1266
"2010-07-26",0,"LIVING_SPECIMEN",200
"2010-07-26",0,"OBSERVATION",428
"2010-07-26",1,"FOSSIL_SPECIMEN",5309
"2010-07-26",1,"PRESERVED_SPECIMEN",27314
"2010-07-26",1,"OCCURRENCE",39387
"2010-07-26",1,"HUMAN_OBSERVATION",606
"2010-07-26",1,"LIVING_SPECIMEN",24
"2010-07-26",1,"OBSERVATION",33735
"2010-07-26",1,"MATERIAL_CITATION",43
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",42
"2010-07-26",3,"PRESERVED_SPECIMEN",139
"2010-07-26",3,"LIVING_SPECIMEN",307
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",575
"2010-07-26",4,"PRESERVED_SPECIMEN",403
"2010-07-26",4,"OCCURRENCE",9388
"2010-07-26",4,"HUMAN_OBSERVATION",31087
"2010-07-26",4,"LIVING_SPECIMEN",203
"2010-07-26",4,"OBSERVATION",29900
"2010-07-26",5,"PRESERVED_SPECIMEN",7503
"2010-07-26",5,"OCCURRENCE",751
"2010-07-26",5,"HUMAN_OBSERVATION",94
"2010-07-26",5,"LIVING_SPECIMEN",382
"2010-07-26",5,"OBSERVATION",5600
"2010-07-26",6,"FOSSIL_SPECIMEN",645
"2010-07-26",6,"PRESERVED_SPECIMEN",77395
"2010-07-26",6,"OCCURRENCE",9330
"2010-07-26",6,"HUMAN_OBSERVATION",20265
"2010-07-26",6,"LIVING_SPECIMEN",3706
"2010-07-26",6,"OBSERVATION",3475
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",352
"2010-07-26",7,"HUMAN_OBSERVATION",16
"2010-07-26",7,"LIVING_SPECIMEN",190
"2010-07-26",7,"OBSERVATION",1260
"2010-11-17",0,"FOSSIL_SPECIMEN",110
"2010-11-17",0,"PRESERVED_SPECIMEN",131
"2010-11-17",0,"OCCURRENCE",2419
"2010-11-17",0,"HUMAN_OBSERVATION",1266
"2010-11-17",0,"LIVING_SPECIMEN",212
"2010-11-17",0,"OBSERVATION",1334
"2010-11-17",1,"FOSSIL_SPECIMEN",5324
"2010-11-17",1,"PRESERVED_SPECIMEN",31332
"2010-11-17",1,"OCCURRENCE",4082
"2010-11-17",1,"HUMAN_OBSERVATION",611
"2010-11-17",1,"LIVING_SPECIMEN",25
"2010-11-17",1,"OBSERVATION",37040
"2010-11-17",1,"MATERIAL_CITATION",43
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",2,"OCCURRENCE",122
"2010-11-17",3,"FOSSIL_SPECIMEN",42
"2010-11-17",3,"PRESERVED_SPECIMEN",176
"2010-11-17",3,"OCCURRENCE",29858
"2010-11-17",3,"LIVING_SPECIMEN",333
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",575
"2010-11-17",4,"PRESERVED_SPECIMEN",435
"2010-11-17",4,"OCCURRENCE",12872
"2010-11-17",4,"HUMAN_OBSERVATION",31087
"2010-11-17",4,"LIVING_SPECIMEN",221
"2010-11-17",4,"OBSERVATION",29900
"2010-11-17",5,"PRESERVED_SPECIMEN",7665
"2010-11-17",5,"OCCURRENCE",779
"2010-11-17",5,"HUMAN_OBSERVATION",94
"2010-11-17",5,"LIVING_SPECIMEN",383
"2010-11-17",5,"OBSERVATION",5600
"2010-11-17",6,"FOSSIL_SPECIMEN",759
"2010-11-17",6,"PRESERVED_SPECIMEN",79705
"2010-11-17",6,"OCCURRENCE",4887
"2010-11-17",6,"HUMAN_OBSERVATION",20299
"2010-11-17",6,"LIVING_SPECIMEN",3989
"2010-11-17",6,"OBSERVATION",3475
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",356
"2010-11-17",7,"OCCURRENCE",8
"2010-11-17",7,"HUMAN_OBSERVATION",16
"2010-11-17",7,"LIVING_SPECIMEN",187
"2010-11-17",7,"OBSERVATION",1260
"2011-02-21",0,"LIVING_SPECIMEN",212
"2011-02-21",0,"OCCURRENCE",2419
"2011-02-21",0,"HUMAN_OBSERVATION",2163
"2011-02-21",0,"OBSERVATION",1334
"2011-02-21",0,"FOSSIL_SPECIMEN",110
"2011-02-21",0,"PRESERVED_SPECIMEN",181
"2011-02-21",1,"LIVING_SPECIMEN",25
"2011-02-21",1,"MATERIAL_CITATION",43
"2011-02-21",1,"OCCURRENCE",3393
"2011-02-21",1,"HUMAN_OBSERVATION",620
"2011-02-21",1,"OBSERVATION",38003
"2011-02-21",1,"FOSSIL_SPECIMEN",5324
"2011-02-21",1,"PRESERVED_SPECIMEN",31773
"2011-02-21",2,"OCCURRENCE",122
"2011-02-21",2,"PRESERVED_SPECIMEN",11
"2011-02-21",3,"LIVING_SPECIMEN",333
"2011-02-21",3,"OCCURRENCE",29858
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"FOSSIL_SPECIMEN",42
"2011-02-21",3,"PRESERVED_SPECIMEN",176
"2011-02-21",4,"PRESERVED_SPECIMEN",435
"2011-02-21",4,"LIVING_SPECIMEN",221
"2011-02-21",4,"OCCURRENCE",12872
"2011-02-21",4,"HUMAN_OBSERVATION",47532
"2011-02-21",4,"OBSERVATION",29796
"2011-02-21",4,"FOSSIL_SPECIMEN",575
"2011-02-21",5,"PRESERVED_SPECIMEN",8739
"2011-02-21",5,"LIVING_SPECIMEN",383
"2011-02-21",5,"OCCURRENCE",779
"2011-02-21",5,"HUMAN_OBSERVATION",94
"2011-02-21",5,"OBSERVATION",5599
"2011-02-21",6,"PRESERVED_SPECIMEN",81469
"2011-02-21",6,"LIVING_SPECIMEN",4273
"2011-02-21",6,"OCCURRENCE",4899
"2011-02-21",6,"HUMAN_OBSERVATION",20363
"2011-02-21",6,"OBSERVATION",3476
"2011-02-21",6,"FOSSIL_SPECIMEN",759
"2011-02-21",7,"PRESERVED_SPECIMEN",355
"2011-02-21",7,"LIVING_SPECIMEN",187
"2011-02-21",7,"OCCURRENCE",9
"2011-02-21",7,"HUMAN_OBSERVATION",16
"2011-02-21",7,"OBSERVATION",1260
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",2414
"2011-06-10",0,"HUMAN_OBSERVATION",2935
"2011-06-10",0,"OBSERVATION",1334
"2011-06-10",0,"FOSSIL_SPECIMEN",110
"2011-06-10",0,"PRESERVED_SPECIMEN",197
"2011-06-10",0,"LIVING_SPECIMEN",214
"2011-06-10",1,"OCCURRENCE",3518
"2011-06-10",1,"HUMAN_OBSERVATION",1029
"2011-06-10",1,"OBSERVATION",38003
"2011-06-10",1,"MATERIAL_CITATION",43
"2011-06-10",1,"FOSSIL_SPECIMEN",5337
"2011-06-10",1,"PRESERVED_SPECIMEN",31966
"2011-06-10",1,"LIVING_SPECIMEN",27
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",2,"OCCURRENCE",122
"2011-06-10",2,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",439
"2011-06-10",3,"OCCURRENCE",29858
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",42
"2011-06-10",3,"PRESERVED_SPECIMEN",91
