"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",481
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7798
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",159
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",426
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5222
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2463
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1995
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",626
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",716
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3012
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14865
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",445
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7207
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",145
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3798
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10030
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1675
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2923
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",202
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3220
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10963
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",12
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",995
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",21
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",361
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",383
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",268
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",66
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",506
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",922
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",173
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2040
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",4
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",11734
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",37500
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",589
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",118
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",924
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1510
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",312
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",412
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4542
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1527
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",234
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3098
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1031
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",733
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2173
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1394
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4360
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25968
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9610
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",323
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",631
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",642
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1485
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6398
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",383
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2417
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1321
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12438
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1528
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",80
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",330
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",260
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",550
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2986
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1279
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3356
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",618
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",387
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",482
