"snapshot","kingdom","speciesCount"
"2016-04-05",2,1
"2016-04-05",3,266
"2016-04-05",4,1291
"2016-04-05",5,3704
"2016-04-05",6,7223
"2016-04-05",7,257
"2016-04-05",8,1
"2016-07-04",1,10227
"2016-07-04",2,1
"2016-07-04",3,266
"2016-07-04",4,1294
"2016-07-04",5,3725
"2016-07-04",6,7228
"2016-07-04",7,257
"2016-07-04",8,1
"2016-10-07",1,9980
"2016-10-07",2,1
"2016-10-07",3,266
"2016-10-07",4,1293
"2016-10-07",5,3703
"2016-10-07",6,7255
"2016-10-07",7,256
"2016-10-07",8,1
"2016-12-27",1,10101
"2016-12-27",2,1
"2016-12-27",3,266
"2016-12-27",4,1279
"2016-12-27",5,3721
"2016-12-27",6,7239
"2016-12-27",7,256
"2016-12-27",8,1
"2017-04-12",1,10373
"2017-04-12",2,1
"2017-04-12",3,261
"2017-04-12",4,1278
"2017-04-12",5,3720
"2017-04-12",6,7259
"2017-04-12",7,256
"2017-04-12",8,1
"2017-07-24",1,10482
"2017-07-24",2,1
"2017-07-24",3,261
"2017-07-24",4,1275
"2017-07-24",5,3764
"2017-07-24",6,7288
"2017-07-24",7,255
"2017-07-24",8,1
"2017-10-12",1,11175
"2017-10-12",2,1
"2017-10-12",3,277
"2017-10-12",4,1277
"2017-10-12",5,3837
"2017-10-12",6,7408
"2017-10-12",7,257
"2017-10-12",8,2
"2017-12-22",0,1
"2017-12-22",1,11730
"2017-12-22",2,1
"2017-12-22",3,279
"2017-12-22",4,1293
"2017-12-22",5,4018
"2017-12-22",6,7500
"2017-12-22",7,257
"2017-12-22",8,2
"2018-04-09",0,1
"2018-04-09",1,11882
"2018-04-09",2,1
"2018-04-09",3,287
"2018-04-09",4,1070
"2018-04-09",5,4059
"2018-04-09",6,7555
"2018-04-09",7,257
"2018-04-09",8,2
"2018-07-11",0,1
"2018-07-11",1,12015
"2018-07-11",2,1
"2018-07-11",3,286
"2018-07-11",4,989
"2018-07-11",5,4189
"2018-07-11",6,7636
"2018-07-11",7,258
"2018-07-11",8,2
"2018-09-28",0,1
"2018-09-28",1,12005
"2018-09-28",2,1
"2018-09-28",3,286
"2018-09-28",4,988
"2018-09-28",5,4210
"2018-09-28",6,7647
"2018-09-28",7,258
"2018-09-28",8,2
"2019-01-01",0,1
"2019-01-01",1,14359
"2019-01-01",2,1
"2019-01-01",3,498
"2019-01-01",4,1089
"2019-01-01",5,4296
"2019-01-01",6,8057
"2019-01-01",7,260
"2019-01-01",8,3
"2019-04-06",0,1
"2019-04-06",1,14829
"2019-04-06",2,1
"2019-04-06",3,627
"2019-04-06",4,1197
"2019-04-06",5,4318
"2019-04-06",6,8111
"2019-04-06",7,277
"2019-04-06",8,3
"2019-07-01",0,1
"2019-07-01",1,15211
"2019-07-01",2,1
"2019-07-01",3,627
"2019-07-01",4,1204
"2019-07-01",5,4382
"2019-07-01",6,8191
"2019-07-01",7,277
"2019-07-01",8,3
"2019-10-09",0,1
"2019-10-09",1,15784
"2019-10-09",2,1
"2019-10-09",3,628
"2019-10-09",4,1203
"2019-10-09",5,4678
"2019-10-09",6,8210
"2019-10-09",7,277
"2019-10-09",8,3
"2020-01-01",0,2
"2020-01-01",1,15865
"2020-01-01",2,1
"2020-01-01",3,758
"2020-01-01",4,1234
"2020-01-01",5,4889
"2020-01-01",6,8319
"2020-01-01",7,283
"2020-01-01",8,3
"2020-04-01",0,2
"2020-04-01",1,15843
"2020-04-01",2,1
"2020-04-01",3,756
"2020-04-01",4,1239
"2020-04-01",5,4927
"2020-04-01",6,8318
"2020-04-01",7,283
"2020-04-01",8,3
"2020-07-01",0,2
"2020-07-01",1,16332
"2020-07-01",2,1
"2020-07-01",3,758
"2020-07-01",4,1255
"2020-07-01",5,5133
"2020-07-01",6,9359
"2020-07-01",7,285
"2020-07-01",8,4
"2020-10-01",0,2
"2020-10-01",1,16618
"2020-10-01",2,1
"2020-10-01",3,758
"2020-10-01",4,1268
"2020-10-01",5,5146
"2020-10-01",6,9401
"2020-10-01",7,285
"2020-10-01",8,4
"2021-01-01",0,2
"2021-01-01",1,16775
"2021-01-01",2,1
"2021-01-01",3,762
"2021-01-01",4,1529
"2021-01-01",5,5338
"2021-01-01",6,9455
"2021-01-01",7,295
"2021-01-01",8,4
"2021-04-01",0,2
"2021-04-01",1,17079
"2021-04-01",2,1
"2021-04-01",3,762
"2021-04-01",4,1535
"2021-04-01",5,5373
"2021-04-01",6,9673
"2021-04-01",7,324
"2021-04-01",8,4
"2021-07-01",0,2
"2021-07-01",1,17283
"2021-07-01",2,1
"2021-07-01",3,774
"2021-07-01",4,1545
"2021-07-01",5,5425
"2021-07-01",6,9700
"2021-07-01",7,325
"2021-07-01",8,4
"2021-10-01",0,2
"2021-10-01",1,17790
"2021-10-01",2,2
"2021-10-01",3,960
"2021-10-01",4,1567
"2021-10-01",5,5731
"2021-10-01",6,9744
"2021-10-01",7,325
"2021-10-01",8,49
"2022-01-01",0,3
"2022-01-01",1,18935
"2022-01-01",2,2
"2022-01-01",3,972
"2022-01-01",4,1569
"2022-01-01",5,5774
"2022-01-01",6,9787
"2022-01-01",7,325
"2022-01-01",8,49
"2022-04-01",0,3
"2022-04-01",1,19361
"2022-04-01",2,2
"2022-04-01",3,976
"2022-04-01",4,1621
"2022-04-01",5,5797
"2022-04-01",6,9868
"2022-04-01",7,326
"2022-04-01",8,49
"2022-07-01",0,3
"2022-07-01",1,19554
"2022-07-01",2,2
"2022-07-01",3,1057
"2022-07-01",4,1404
"2022-07-01",5,6133
"2022-07-01",6,9928
"2022-07-01",7,328
"2022-07-01",8,50
"2022-10-01",0,3
"2022-10-01",1,20181
"2022-10-01",2,2
"2022-10-01",3,1094
"2022-10-01",4,1488
"2022-10-01",5,6173
"2022-10-01",6,9995
"2022-10-01",7,335
"2022-10-01",8,51
"2023-01-01",0,3
"2023-01-01",1,20212
"2023-01-01",2,2
"2023-01-01",3,1109
"2023-01-01",4,1705
"2023-01-01",5,6363
"2023-01-01",6,10002
"2023-01-01",7,335
"2023-01-01",8,53
"2023-04-01",0,2
"2023-04-01",1,21106
"2023-04-01",2,2
"2023-04-01",3,1089
"2023-04-01",4,1974
"2023-04-01",5,6231
"2023-04-01",6,10135
"2023-04-01",7,332
"2023-04-01",8,53
"2023-07-01",0,3
"2023-07-01",1,21362
"2023-07-01",2,2
"2023-07-01",3,1104
"2023-07-01",4,1980
"2023-07-01",5,6469
"2023-07-01",6,10432
"2023-07-01",7,333
"2023-07-01",8,55
"2023-10-01",0,3
"2023-10-01",1,21627
"2023-10-01",2,2
"2023-10-01",3,1127
"2023-10-01",4,1996
"2023-10-01",5,6508
"2023-10-01",6,10468
"2023-10-01",7,335
"2023-10-01",8,57
"2024-01-01",0,3
"2024-01-01",1,21796
"2024-01-01",2,2
"2024-01-01",3,1127
"2024-01-01",4,2034
"2024-01-01",5,6587
"2024-01-01",6,10512
"2024-01-01",7,334
"2024-01-01",8,57
"2024-04-01",0,4
"2024-04-01",1,22113
"2024-04-01",2,2
"2024-04-01",3,1127
"2024-04-01",4,2034
"2024-04-01",5,6623
"2024-04-01",6,10562
"2024-04-01",7,334
"2024-04-01",8,55
