"snapshot","kingdom","speciesCount"
"2020-07-01",7,168
"2020-07-01",8,1
"2020-10-01",1,8639
"2020-10-01",3,43
"2020-10-01",4,274
"2020-10-01",5,2168
"2020-10-01",6,4930
"2020-10-01",7,168
"2020-10-01",8,1
"2021-01-01",1,8738
"2021-01-01",3,43
"2021-01-01",4,473
"2021-01-01",5,2406
"2021-01-01",6,5040
"2021-01-01",7,168
"2021-01-01",8,1
"2021-04-01",1,8901
"2021-04-01",3,43
"2021-04-01",4,504
"2021-04-01",5,2428
"2021-04-01",6,5107
"2021-04-01",7,170
"2021-04-01",8,1
"2021-07-01",1,9121
"2021-07-01",3,44
"2021-07-01",4,520
"2021-07-01",5,2441
"2021-07-01",6,5134
"2021-07-01",7,171
"2021-07-01",8,1
"2021-10-01",1,9352
"2021-10-01",3,47
"2021-10-01",4,535
"2021-10-01",5,2498
"2021-10-01",6,5199
"2021-10-01",7,171
"2021-10-01",8,2
"2022-01-01",1,10584
"2022-01-01",3,47
"2022-01-01",4,537
"2022-01-01",5,2556
"2022-01-01",6,5287
"2022-01-01",7,171
"2022-01-01",8,2
"2022-04-01",1,10919
"2022-04-01",3,50
"2022-04-01",4,545
"2022-04-01",5,2605
"2022-04-01",6,5372
"2022-04-01",7,171
"2022-04-01",8,2
"2022-07-01",1,11025
"2022-07-01",3,50
"2022-07-01",4,575
"2022-07-01",5,2619
"2022-07-01",6,5405
"2022-07-01",7,174
"2022-07-01",8,2
"2022-10-01",1,11272
"2022-10-01",3,50
"2022-10-01",4,577
"2022-10-01",5,2638
"2022-10-01",6,5432
"2022-10-01",7,174
"2022-10-01",8,3
"2023-01-01",1,11170
"2023-01-01",3,51
"2023-01-01",4,872
"2023-01-01",5,2660
"2023-01-01",6,5423
"2023-01-01",7,174
"2023-01-01",8,3
"2023-04-01",1,11292
"2023-04-01",3,51
"2023-04-01",4,845
"2023-04-01",5,2694
"2023-04-01",6,5460
"2023-04-01",7,176
"2023-04-01",8,3
"2023-07-01",1,11528
"2023-07-01",3,52
"2023-07-01",4,847
"2023-07-01",5,2741
"2023-07-01",6,5549
"2023-07-01",7,176
"2023-07-01",8,5
"2023-10-01",1,11788
"2023-10-01",3,52
"2023-10-01",4,786
"2023-10-01",5,2763
"2023-10-01",6,5597
"2023-10-01",7,180
"2023-10-01",8,6
"2024-01-01",1,11912
"2024-01-01",3,52
"2024-01-01",4,824
"2024-01-01",5,2844
"2024-01-01",6,5623
"2024-01-01",7,179
"2024-01-01",8,6
"2024-04-01",0,1
"2024-04-01",1,12058
"2024-04-01",3,52
"2024-04-01",4,825
"2024-04-01",5,2904
"2024-04-01",6,5709
"2024-04-01",7,179
"2024-04-01",8,4
