"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","MATERIAL_CITATION","Genus","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2007-12-19","MATERIAL_CITATION","Species","Unknown","YearOnly",1569
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",24
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",616
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",85718
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",114
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",176
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11892
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23304448
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",249
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",1065
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",938
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",246
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34376
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",57
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",13208
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1509
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",67
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",42
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",150
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",202064
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5347786
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5199
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",59
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",155
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7930
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",124
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1058
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4117
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",53530
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2383
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36295
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",16150
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",42774
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",92
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",551
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",639717
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",14
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",142
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",5423
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",153176
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",6529
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",5579
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",102954
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",214
"2007-12-19","OCCURRENCE","Genus","Unknown","Unknown",38989
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",71276
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",140444
"2007-12-19","OCCURRENCE","Kingdom","Unknown","Unknown",170
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",16851
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",31
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1814769
"2007-12-19","OCCURRENCE","Phylum","Unknown","Unknown",3494
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",63
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2407
"2007-12-19","OCCURRENCE","Class","Unknown","YearOnly",61
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",11266
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonth",21
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",5577
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonthDay",2389
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",10106
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",532
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonth",2003
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",433
"2007-12-19","OCCURRENCE","Family","Unknown","YearMonthDay",369
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",26676
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25144
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",82782
"2007-12-19","OCCURRENCE","Species","Unknown","YearMonthDay",15841
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",5816
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Order","Unknown","YearMonthDay",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",393601
"2007-12-19","OCCURRENCE","Family","Unknown","YearOnly",443
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",498
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",801
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",639
"2007-12-19","OCCURRENCE","Class","Unknown","Unknown",3196
"2007-12-19","OCCURRENCE","Genus","Unknown","YearMonth",169
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1514
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",14097
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1326
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",73472
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7212
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonth",3
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",96
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",205002
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",269068
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",10299
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",49810
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48796
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",31436
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",8004
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",42
"2007-12-19","OCCURRENCE","Genus","Unknown","YearOnly",834
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",54
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",545136
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearMonthDay",110
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonth",2079
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonth",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10573
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",153
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Unknown","YearOnly",21894
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",23548
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1286
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1629
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",4901
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Order","Unknown","YearOnly",23
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearMonthDay",295
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",73673
"2007-12-19","OCCURRENCE","Phylum","Unknown","YearOnly",51
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",287507
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",6955
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",231781
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",104
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",100
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",7206
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",79
"2007-12-19","OCCURRENCE","Unknown","Unknown","YearOnly",5
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonth",7
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",489
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Family","Unknown","Unknown",3457
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",27
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Class","Unknown","YearMonthDay",39
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",162275
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",46911
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",17577
"2007-12-19","OCCURRENCE","Kingdom","Unknown","YearOnly",3
"2007-12-19","OCCURRENCE","Order","Unknown","Unknown",965
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",9649
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",65499
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4709
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5904
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296400
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15723
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13548
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",370699
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",80
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81336
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",426614
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74619
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50720
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1723
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3543
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2785315
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",29549
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2338307
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",284
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16455
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13804
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20535
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3607
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2335
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",645
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1542
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107345
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2194
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",339
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27344
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",375
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10901
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",178803
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",646309
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",357
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32353
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1462
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3107
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",849
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1663
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",9595
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11866
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10713
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12242
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1409
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58181
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",207338
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23850
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",152
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",494
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1490019
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116316
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",268
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",811
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43092
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8959
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2718
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83519
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",750
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",147139
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10960
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10644
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",977
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18792
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1405
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",21836
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",995
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",598259
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",663
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1315963
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",548
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",18174
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",7031
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19887
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69928
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117624
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1803
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",220
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2268
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477076
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1809
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",334
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2809
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1251
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",238
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",65370
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18342
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",787
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",98915
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14443
"2008-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3493
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321668
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22798
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183876
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3122
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16216
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",919
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",214
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1274
"2008-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",150
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",96180
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17604
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16008
"2008-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",419
"2008-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2028
"2008-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",30
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2449
"2008-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",65
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1169
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",191
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1022
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",400
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1416
"2008-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",77
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",409
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",7813
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2730
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2008-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","MATERIAL_CITATION","Species","Unknown","YearMonth",1
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1271
"2008-04-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",3
"2008-04-01","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2008-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",1569
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",77038
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",822
"2008-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",179
"2008-04-01","MATERIAL_CITATION","Genus","Unknown","Unknown",41
"2008-04-01","MATERIAL_CITATION","Family","Unknown","Unknown",1
