"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"MATERIAL_CITATION",32760
"2008-04-01",6,"OBSERVATION",27860
"2008-04-01",6,"OCCURRENCE",3219132
"2008-04-01",6,"PRESERVED_SPECIMEN",4407476
"2008-04-01",7,"FOSSIL_SPECIMEN",662
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"OCCURRENCE",2058
"2008-04-01",7,"PRESERVED_SPECIMEN",96125
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",17869
"2008-06-27",0,"LIVING_SPECIMEN",65
"2008-06-27",0,"OBSERVATION",326
"2008-06-27",0,"OCCURRENCE",47884
"2008-06-27",0,"PRESERVED_SPECIMEN",186675
"2008-06-27",1,"FOSSIL_SPECIMEN",575398
"2008-06-27",1,"MATERIAL_CITATION",102456
"2008-06-27",1,"OBSERVATION",31334405
"2008-06-27",1,"OCCURRENCE",4574915
"2008-06-27",1,"PRESERVED_SPECIMEN",8755741
"2008-06-27",3,"FOSSIL_SPECIMEN",475
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"OCCURRENCE",82
"2008-06-27",3,"PRESERVED_SPECIMEN",51926
"2008-06-27",4,"FOSSIL_SPECIMEN",30571
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",4,"OCCURRENCE",26159
"2008-06-27",4,"PRESERVED_SPECIMEN",36959
"2008-06-27",5,"FOSSIL_SPECIMEN",268
"2008-06-27",5,"LIVING_SPECIMEN",5843
"2008-06-27",5,"MATERIAL_CITATION",199
"2008-06-27",5,"OBSERVATION",59
"2008-06-27",5,"OCCURRENCE",41417
"2008-06-27",5,"PRESERVED_SPECIMEN",208353
"2008-06-27",6,"FOSSIL_SPECIMEN",82270
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2008-06-27",6,"MATERIAL_CITATION",34317
"2008-06-27",6,"OBSERVATION",30390
"2008-06-27",6,"OCCURRENCE",3495884
"2008-06-27",6,"PRESERVED_SPECIMEN",5014839
"2008-06-27",7,"FOSSIL_SPECIMEN",551
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"OCCURRENCE",5846
"2008-06-27",7,"PRESERVED_SPECIMEN",102917
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",18228
"2008-10-10",0,"LIVING_SPECIMEN",65
"2008-10-10",0,"OBSERVATION",11645
"2008-10-10",0,"OCCURRENCE",41128
"2008-10-10",0,"PRESERVED_SPECIMEN",186945
"2008-10-10",1,"FOSSIL_SPECIMEN",584962
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"MATERIAL_CITATION",102456
"2008-10-10",1,"OBSERVATION",33201014
"2008-10-10",1,"OCCURRENCE",3314040
"2008-10-10",1,"PRESERVED_SPECIMEN",11344787
"2008-10-10",3,"FOSSIL_SPECIMEN",484
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"OCCURRENCE",85
"2008-10-10",3,"PRESERVED_SPECIMEN",52105
"2008-10-10",4,"FOSSIL_SPECIMEN",30685
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"OCCURRENCE",32932
"2008-10-10",4,"PRESERVED_SPECIMEN",38833
"2008-10-10",5,"FOSSIL_SPECIMEN",269
"2008-10-10",5,"LIVING_SPECIMEN",5843
"2008-10-10",5,"MATERIAL_CITATION",199
"2008-10-10",5,"OBSERVATION",59
"2008-10-10",5,"OCCURRENCE",51782
"2008-10-10",5,"PRESERVED_SPECIMEN",208404
"2008-10-10",6,"FOSSIL_SPECIMEN",82397
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2008-10-10",6,"MATERIAL_CITATION",34317
"2008-10-10",6,"OBSERVATION",30390
"2008-10-10",6,"OCCURRENCE",3928537
"2008-10-10",6,"PRESERVED_SPECIMEN",5226173
"2008-10-10",7,"FOSSIL_SPECIMEN",549
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",7,"OCCURRENCE",5647
"2008-10-10",7,"PRESERVED_SPECIMEN",103341
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",17760
"2008-12-17",0,"LIVING_SPECIMEN",65
"2008-12-17",0,"OBSERVATION",11645
"2008-12-17",0,"OCCURRENCE",40946
"2008-12-17",0,"PRESERVED_SPECIMEN",173186
"2008-12-17",1,"FOSSIL_SPECIMEN",602737
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"MATERIAL_CITATION",102460
"2008-12-17",1,"OBSERVATION",38670167
"2008-12-17",1,"OCCURRENCE",3397122
"2008-12-17",1,"PRESERVED_SPECIMEN",11765722
"2008-12-17",3,"FOSSIL_SPECIMEN",485
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"OCCURRENCE",102
"2008-12-17",3,"PRESERVED_SPECIMEN",52105
"2008-12-17",4,"FOSSIL_SPECIMEN",30550
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"OCCURRENCE",37733
"2008-12-17",4,"PRESERVED_SPECIMEN",38847
"2008-12-17",5,"FOSSIL_SPECIMEN",276
"2008-12-17",5,"LIVING_SPECIMEN",5843
"2008-12-17",5,"MATERIAL_CITATION",199
"2008-12-17",5,"OBSERVATION",59
"2008-12-17",5,"OCCURRENCE",63346
"2008-12-17",5,"PRESERVED_SPECIMEN",208799
"2008-12-17",6,"FOSSIL_SPECIMEN",82536
"2008-12-17",6,"LIVING_SPECIMEN",154217
"2008-12-17",6,"MATERIAL_CITATION",34317
"2008-12-17",6,"OBSERVATION",30390
"2008-12-17",6,"OCCURRENCE",4026734
"2008-12-17",6,"PRESERVED_SPECIMEN",5358608
"2008-12-17",7,"FOSSIL_SPECIMEN",831
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"OCCURRENCE",6554
"2008-12-17",7,"PRESERVED_SPECIMEN",103385
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",18059
"2009-04-06",0,"LIVING_SPECIMEN",65
"2009-04-06",0,"OBSERVATION",326
"2009-04-06",0,"OCCURRENCE",4253
"2009-04-06",0,"PRESERVED_SPECIMEN",228079
"2009-04-06",1,"FOSSIL_SPECIMEN",617086
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2009-04-06",1,"MATERIAL_CITATION",102460
"2009-04-06",1,"OBSERVATION",39937244
"2009-04-06",1,"OCCURRENCE",2951912
"2009-04-06",1,"PRESERVED_SPECIMEN",13544745
"2009-04-06",3,"FOSSIL_SPECIMEN",487
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"OCCURRENCE",22
"2009-04-06",3,"PRESERVED_SPECIMEN",52203
"2009-04-06",4,"FOSSIL_SPECIMEN",30958
"2009-04-06",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"OCCURRENCE",34425
"2009-04-06",4,"PRESERVED_SPECIMEN",50556
"2009-04-06",5,"FOSSIL_SPECIMEN",275
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",5843
"2009-04-06",5,"MATERIAL_CITATION",199
"2009-04-06",5,"OBSERVATION",59
"2009-04-06",5,"OCCURRENCE",63900
"2009-04-06",5,"PRESERVED_SPECIMEN",208818
"2009-04-06",6,"FOSSIL_SPECIMEN",82654
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2009-04-06",6,"MATERIAL_CITATION",34317
"2009-04-06",6,"OBSERVATION",30390
"2009-04-06",6,"OCCURRENCE",4163977
"2009-04-06",6,"PRESERVED_SPECIMEN",6070370
"2009-04-06",7,"FOSSIL_SPECIMEN",844
"2009-04-06",7,"HUMAN_OBSERVATION",128
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"OCCURRENCE",6568
"2009-04-06",7,"PRESERVED_SPECIMEN",104007
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",18703
"2009-06-17",0,"LIVING_SPECIMEN",65
"2009-06-17",0,"OBSERVATION",326
"2009-06-17",0,"OCCURRENCE",5516
"2009-06-17",0,"PRESERVED_SPECIMEN",228115
"2009-06-17",1,"FOSSIL_SPECIMEN",630453
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2009-06-17",1,"MATERIAL_CITATION",126275
"2009-06-17",1,"OBSERVATION",40843146
"2009-06-17",1,"OCCURRENCE",3188760
"2009-06-17",1,"PRESERVED_SPECIMEN",13744607
"2009-06-17",3,"FOSSIL_SPECIMEN",512
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"OCCURRENCE",20
"2009-06-17",3,"PRESERVED_SPECIMEN",52205
"2009-06-17",4,"FOSSIL_SPECIMEN",31340
"2009-06-17",4,"HUMAN_OBSERVATION",527
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"OCCURRENCE",34445
"2009-06-17",4,"PRESERVED_SPECIMEN",50616
"2009-06-17",5,"FOSSIL_SPECIMEN",275
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",5843
"2009-06-17",5,"MATERIAL_CITATION",387
"2009-06-17",5,"OBSERVATION",219
"2009-06-17",5,"OCCURRENCE",63816
"2009-06-17",5,"PRESERVED_SPECIMEN",209172
"2009-06-17",6,"FOSSIL_SPECIMEN",82746
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LIVING_SPECIMEN",154313
"2009-06-17",6,"MATERIAL_CITATION",41504
"2009-06-17",6,"OBSERVATION",42818
"2009-06-17",6,"OCCURRENCE",4106822
"2009-06-17",6,"PRESERVED_SPECIMEN",6190591
"2009-06-17",7,"FOSSIL_SPECIMEN",845
"2009-06-17",7,"HUMAN_OBSERVATION",128
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"OCCURRENCE",6568
"2009-06-17",7,"PRESERVED_SPECIMEN",104009
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",18703
"2009-09-25",0,"LIVING_SPECIMEN",65
"2009-09-25",0,"OBSERVATION",267
"2009-09-25",0,"OCCURRENCE",6127
"2009-09-25",0,"PRESERVED_SPECIMEN",190639
"2009-09-25",1,"FOSSIL_SPECIMEN",630453
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2009-09-25",1,"MATERIAL_CITATION",126276
"2009-09-25",1,"OBSERVATION",40843482
"2009-09-25",1,"OCCURRENCE",3142655
"2009-09-25",1,"PRESERVED_SPECIMEN",15173842
"2009-09-25",3,"FOSSIL_SPECIMEN",512
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"OCCURRENCE",48
"2009-09-25",3,"PRESERVED_SPECIMEN",52725
"2009-09-25",4,"FOSSIL_SPECIMEN",31340
"2009-09-25",4,"HUMAN_OBSERVATION",527
"2009-09-25",4,"OCCURRENCE",40918
"2009-09-25",4,"PRESERVED_SPECIMEN",51533
"2009-09-25",5,"FOSSIL_SPECIMEN",275
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LIVING_SPECIMEN",5843
"2009-09-25",5,"MATERIAL_CITATION",387
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"OCCURRENCE",64086
"2009-09-25",5,"PRESERVED_SPECIMEN",278433
"2009-09-25",6,"FOSSIL_SPECIMEN",82746
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LIVING_SPECIMEN",154326
"2009-09-25",6,"MATERIAL_CITATION",41504
"2009-09-25",6,"OBSERVATION",42652
"2009-09-25",6,"OCCURRENCE",4089947
"2009-09-25",6,"PRESERVED_SPECIMEN",7147987
"2009-09-25",7,"FOSSIL_SPECIMEN",845
"2009-09-25",7,"HUMAN_OBSERVATION",128
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"OCCURRENCE",7399
"2009-09-25",7,"PRESERVED_SPECIMEN",104706
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",18703
"2009-12-16",0,"LIVING_SPECIMEN",65
"2009-12-16",0,"OBSERVATION",267
"2009-12-16",0,"OCCURRENCE",7358
"2009-12-16",0,"PRESERVED_SPECIMEN",211740
"2009-12-16",1,"FOSSIL_SPECIMEN",630453
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2009-12-16",1,"MATERIAL_CITATION",126276
"2009-12-16",1,"OBSERVATION",44546719
"2009-12-16",1,"OCCURRENCE",3625579
"2009-12-16",1,"PRESERVED_SPECIMEN",15367908
"2009-12-16",3,"FOSSIL_SPECIMEN",512
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"OCCURRENCE",56
"2009-12-16",3,"PRESERVED_SPECIMEN",52725
"2009-12-16",4,"FOSSIL_SPECIMEN",31340
"2009-12-16",4,"HUMAN_OBSERVATION",527
"2009-12-16",4,"OCCURRENCE",40919
"2009-12-16",4,"PRESERVED_SPECIMEN",51582
"2009-12-16",5,"FOSSIL_SPECIMEN",275
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",5843
"2009-12-16",5,"MATERIAL_CITATION",387
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"OCCURRENCE",67393
"2009-12-16",5,"PRESERVED_SPECIMEN",355745
"2009-12-16",6,"FOSSIL_SPECIMEN",82746
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LIVING_SPECIMEN",154326
"2009-12-16",6,"MATERIAL_CITATION",41504
"2009-12-16",6,"OBSERVATION",42652
"2009-12-16",6,"OCCURRENCE",4090920
"2009-12-16",6,"PRESERVED_SPECIMEN",8071859
"2009-12-16",7,"FOSSIL_SPECIMEN",845
"2009-12-16",7,"HUMAN_OBSERVATION",128
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"OCCURRENCE",7398
"2009-12-16",7,"PRESERVED_SPECIMEN",104718
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",18703
"2010-04-01",0,"LIVING_SPECIMEN",65
"2010-04-01",0,"OBSERVATION",267
"2010-04-01",0,"OCCURRENCE",8325
"2010-04-01",0,"PRESERVED_SPECIMEN",211809
"2010-04-01",1,"FOSSIL_SPECIMEN",630453
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2010-04-01",1,"MATERIAL_CITATION",153
"2010-04-01",1,"OBSERVATION",44559221
"2010-04-01",1,"OCCURRENCE",3550498
"2010-04-01",1,"PRESERVED_SPECIMEN",15361822
"2010-04-01",3,"FOSSIL_SPECIMEN",512
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"OCCURRENCE",85
"2010-04-01",3,"PRESERVED_SPECIMEN",52733
"2010-04-01",4,"FOSSIL_SPECIMEN",31340
"2010-04-01",4,"HUMAN_OBSERVATION",527
"2010-04-01",4,"OCCURRENCE",47377
"2010-04-01",4,"PRESERVED_SPECIMEN",51586
"2010-04-01",5,"FOSSIL_SPECIMEN",275
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5843
"2010-04-01",5,"OCCURRENCE",78218
"2010-04-01",5,"PRESERVED_SPECIMEN",365405
"2010-04-01",6,"FOSSIL_SPECIMEN",82746
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11614
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"OCCURRENCE",4031940
"2010-04-01",6,"PRESERVED_SPECIMEN",8034882
"2010-04-01",7,"FOSSIL_SPECIMEN",845
"2010-04-01",7,"HUMAN_OBSERVATION",128
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",7,"OCCURRENCE",8220
"2010-04-01",7,"PRESERVED_SPECIMEN",104718
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",18703
"2010-07-26",0,"LIVING_SPECIMEN",65
"2010-07-26",0,"OBSERVATION",267
"2010-07-26",0,"OCCURRENCE",8325
"2010-07-26",0,"PRESERVED_SPECIMEN",211809
"2010-07-26",1,"FOSSIL_SPECIMEN",630453
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2010-07-26",1,"MATERIAL_CITATION",153
"2010-07-26",1,"OBSERVATION",44559221
"2010-07-26",1,"OCCURRENCE",3550498
"2010-07-26",1,"PRESERVED_SPECIMEN",15837299
"2010-07-26",3,"FOSSIL_SPECIMEN",512
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"OCCURRENCE",85
"2010-07-26",3,"PRESERVED_SPECIMEN",52733
"2010-07-26",4,"FOSSIL_SPECIMEN",31340
"2010-07-26",4,"HUMAN_OBSERVATION",527
"2010-07-26",4,"OCCURRENCE",47377
"2010-07-26",4,"PRESERVED_SPECIMEN",51586
"2010-07-26",5,"FOSSIL_SPECIMEN",275
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5843
"2010-07-26",5,"OCCURRENCE",78218
"2010-07-26",5,"PRESERVED_SPECIMEN",365405
"2010-07-26",6,"FOSSIL_SPECIMEN",82746
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11614
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",6,"OCCURRENCE",4031940
"2010-07-26",6,"PRESERVED_SPECIMEN",8034882
"2010-07-26",7,"FOSSIL_SPECIMEN",845
"2010-07-26",7,"HUMAN_OBSERVATION",128
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",7,"OCCURRENCE",8220
"2010-07-26",7,"PRESERVED_SPECIMEN",104718
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",19247
"2010-11-17",0,"LIVING_SPECIMEN",65
"2010-11-17",0,"OBSERVATION",365
"2010-11-17",0,"OCCURRENCE",6430
"2010-11-17",0,"PRESERVED_SPECIMEN",108108
"2010-11-17",1,"FOSSIL_SPECIMEN",792044
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2010-11-17",1,"MATERIAL_CITATION",153
"2010-11-17",1,"OBSERVATION",66065740
"2010-11-17",1,"OCCURRENCE",3355311
"2010-11-17",1,"PRESERVED_SPECIMEN",18094526
"2010-11-17",3,"FOSSIL_SPECIMEN",514
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"OCCURRENCE",39
"2010-11-17",3,"PRESERVED_SPECIMEN",99956
"2010-11-17",4,"FOSSIL_SPECIMEN",51073
"2010-11-17",4,"HUMAN_OBSERVATION",527
"2010-11-17",4,"OCCURRENCE",64999
"2010-11-17",4,"PRESERVED_SPECIMEN",78489
"2010-11-17",5,"FOSSIL_SPECIMEN",305
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5843
"2010-11-17",5,"OCCURRENCE",66179
"2010-11-17",5,"PRESERVED_SPECIMEN",378506
"2010-11-17",6,"FOSSIL_SPECIMEN",491154
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12792
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",6,"OCCURRENCE",3704197
"2010-11-17",6,"PRESERVED_SPECIMEN",8991777
"2010-11-17",7,"FOSSIL_SPECIMEN",980
"2010-11-17",7,"HUMAN_OBSERVATION",128
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"OCCURRENCE",6933
"2010-11-17",7,"PRESERVED_SPECIMEN",108838
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",19247
"2011-02-21",0,"LIVING_SPECIMEN",65
"2011-02-21",0,"OBSERVATION",365
"2011-02-21",0,"OCCURRENCE",6416
"2011-02-21",0,"PRESERVED_SPECIMEN",218324
"2011-02-21",1,"FOSSIL_SPECIMEN",792044
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2011-02-21",1,"MATERIAL_CITATION",153
"2011-02-21",1,"OBSERVATION",66092062
"2011-02-21",1,"OCCURRENCE",3368224
"2011-02-21",1,"PRESERVED_SPECIMEN",18869384
"2011-02-21",2,"PRESERVED_SPECIMEN",251
"2011-02-21",3,"FOSSIL_SPECIMEN",514
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"OCCURRENCE",39
"2011-02-21",3,"PRESERVED_SPECIMEN",99956
"2011-02-21",4,"FOSSIL_SPECIMEN",51073
"2011-02-21",4,"HUMAN_OBSERVATION",527
"2011-02-21",4,"OCCURRENCE",64999
"2011-02-21",4,"PRESERVED_SPECIMEN",78513
"2011-02-21",5,"FOSSIL_SPECIMEN",305
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5843
"2011-02-21",5,"OCCURRENCE",66895
"2011-02-21",5,"PRESERVED_SPECIMEN",378525
"2011-02-21",6,"FOSSIL_SPECIMEN",491154
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"OCCURRENCE",3713941
"2011-02-21",6,"PRESERVED_SPECIMEN",8785851
"2011-02-21",7,"FOSSIL_SPECIMEN",980
"2011-02-21",7,"HUMAN_OBSERVATION",128
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"OCCURRENCE",6933
"2011-02-21",7,"PRESERVED_SPECIMEN",108881
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",18703
"2011-06-10",0,"LIVING_SPECIMEN",65
"2011-06-10",0,"OBSERVATION",365
"2011-06-10",0,"OCCURRENCE",6424
"2011-06-10",0,"PRESERVED_SPECIMEN",229106
"2011-06-10",1,"FOSSIL_SPECIMEN",692616
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"MATERIAL_CITATION",153
"2011-06-10",1,"OBSERVATION",66092062
"2011-06-10",1,"OCCURRENCE",3095101
"2011-06-10",1,"PRESERVED_SPECIMEN",20488048
"2011-06-10",2,"PRESERVED_SPECIMEN",251
"2011-06-10",3,"FOSSIL_SPECIMEN",512
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"OCCURRENCE",39
"2011-06-10",3,"PRESERVED_SPECIMEN",100054
"2011-06-10",4,"FOSSIL_SPECIMEN",31348
"2011-06-10",4,"HUMAN_OBSERVATION",527
"2011-06-10",4,"OCCURRENCE",64999
"2011-06-10",4,"PRESERVED_SPECIMEN",89971
"2011-06-10",5,"FOSSIL_SPECIMEN",275
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5843
"2011-06-10",5,"OCCURRENCE",66977
"2011-06-10",5,"PRESERVED_SPECIMEN",399113
"2011-06-10",6,"FOSSIL_SPECIMEN",458684
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12790
"2011-06-10",6,"OBSERVATION",2
