"snapshot","kingdom","speciesCount"
"2012-03-26",0,2
"2012-03-26",1,61201
"2012-03-26",2,204
"2012-03-26",3,4094
"2012-03-26",4,3389
"2012-03-26",5,10463
"2012-03-26",6,24894
"2012-03-26",7,422
"2012-03-26",8,1
"2012-07-13",0,2
"2012-07-13",1,61329
"2012-07-13",2,205
"2012-07-13",3,4116
"2012-07-13",4,3394
"2012-07-13",5,10548
"2012-07-13",6,24985
"2012-07-13",7,422
"2012-07-13",8,1
"2012-10-31",0,2
"2012-10-31",1,63330
"2012-10-31",2,205
"2012-10-31",3,4119
"2012-10-31",4,3398
"2012-10-31",5,10664
"2012-10-31",6,25140
"2012-10-31",7,425
"2012-10-31",8,1
"2012-12-11",0,2
"2012-12-11",1,63494
"2012-12-11",2,205
"2012-12-11",3,4126
"2012-12-11",4,3398
"2012-12-11",5,10664
"2012-12-11",6,25163
"2012-12-11",7,425
"2012-12-11",8,1
"2013-02-20",0,2
"2013-02-20",1,57062
"2013-02-20",2,205
"2013-02-20",3,4140
"2013-02-20",4,3398
"2013-02-20",5,10674
"2013-02-20",6,25221
"2013-02-20",7,425
"2013-02-20",8,1
"2013-05-21",0,2
"2013-05-21",1,63666
"2013-05-21",2,205
"2013-05-21",3,4142
"2013-05-21",4,3398
"2013-05-21",5,10676
"2013-05-21",6,25222
"2013-05-21",7,425
"2013-05-21",8,1
"2013-07-09",0,2
"2013-07-09",1,63665
"2013-07-09",2,205
"2013-07-09",3,4142
"2013-07-09",4,3398
"2013-07-09",5,10676
"2013-07-09",6,25222
"2013-07-09",7,425
"2013-07-09",8,1
"2013-09-10",0,2
"2013-09-10",1,64018
"2013-09-10",2,205
"2013-09-10",3,4142
"2013-09-10",4,3398
"2013-09-10",5,10676
"2013-09-10",6,25220
"2013-09-10",7,425
"2013-09-10",8,1
"2013-12-20",0,2
"2013-12-20",1,54773
"2013-12-20",2,205
"2013-12-20",3,4052
"2013-12-20",4,667
"2013-12-20",5,10490
"2013-12-20",6,24717
"2013-12-20",7,412
"2013-12-20",8,1
"2014-03-28",0,2
"2014-03-28",1,60903
"2014-03-28",2,205
"2014-03-28",3,4137
"2014-03-28",4,674
"2014-03-28",5,10535
"2014-03-28",6,25109
"2014-03-28",7,419
"2014-03-28",8,1
"2014-09-08",0,3
"2014-09-08",1,70452
"2014-09-08",2,219
"2014-09-08",3,7759
"2014-09-08",4,3613
"2014-09-08",5,15558
"2014-09-08",6,31882
"2014-09-08",7,490
"2014-09-08",8,1
"2015-01-19",0,3
"2015-01-19",1,70493
"2015-01-19",2,220
"2015-01-19",3,7763
"2015-01-19",4,3614
"2015-01-19",5,15571
"2015-01-19",6,35722
"2015-01-19",7,490
"2015-01-19",8,1
"2015-04-09",0,3
"2015-04-09",1,70551
"2015-04-09",2,220
"2015-04-09",3,7739
"2015-04-09",4,3536
"2015-04-09",5,15571
"2015-04-09",6,35593
"2015-04-09",7,483
"2015-04-09",8,1
"2015-07-03",0,3
"2015-07-03",1,70633
"2015-07-03",2,220
"2015-07-03",3,7739
"2015-07-03",4,3536
"2015-07-03",5,15571
"2015-07-03",6,36159
"2015-07-03",7,483
"2015-07-03",8,1
"2015-10-01",0,3
"2015-10-01",1,70633
"2015-10-01",2,220
"2015-10-01",3,7739
"2015-10-01",4,3536
"2015-10-01",5,15571
"2015-10-01",6,36159
"2015-10-01",7,483
"2015-10-01",8,1
"2016-01-04",0,3
"2016-01-04",1,70668
"2016-01-04",2,220
"2016-01-04",3,7739
"2016-01-04",4,3537
"2016-01-04",5,15571
"2016-01-04",6,36161
"2016-01-04",7,483
"2016-01-04",8,1
"2016-04-05",0,3
"2016-04-05",1,70708
"2016-04-05",2,220
"2016-04-05",3,7745
"2016-04-05",4,3549
"2016-04-05",5,15571
"2016-04-05",6,36172
"2016-04-05",7,483
"2016-04-05",8,1
"2016-07-04",0,3
"2016-07-04",1,70790
"2016-07-04",2,220
"2016-07-04",3,7745
"2016-07-04",4,3545
"2016-07-04",5,14673
"2016-07-04",6,36172
"2016-07-04",7,479
"2016-07-04",8,1
"2016-10-07",0,3
"2016-10-07",1,70779
"2016-10-07",2,220
"2016-10-07",3,7745
"2016-10-07",4,3545
"2016-10-07",5,14497
"2016-10-07",6,38823
"2016-10-07",7,479
"2016-10-07",8,1
"2016-12-27",0,8
"2016-12-27",1,70864
"2016-12-27",2,384
"2016-12-27",3,9489
"2016-12-27",4,3551
"2016-12-27",5,14662
"2016-12-27",6,38845
"2016-12-27",7,479
"2016-12-27",8,1
"2017-04-12",0,8
"2017-04-12",1,70864
"2017-04-12",2,384
"2017-04-12",3,9543
"2017-04-12",4,3561
"2017-04-12",5,14742
"2017-04-12",6,38859
"2017-04-12",7,480
"2017-04-12",8,1
"2017-07-24",0,8
"2017-07-24",1,70969
"2017-07-24",2,384
"2017-07-24",3,9548
"2017-07-24",4,3561
"2017-07-24",5,14749
"2017-07-24",6,42916
"2017-07-24",7,480
"2017-07-24",8,1
"2017-10-12",0,8
"2017-10-12",1,70659
"2017-10-12",2,384
"2017-10-12",3,9552
"2017-10-12",4,3566
"2017-10-12",5,14759
"2017-10-12",6,42923
"2017-10-12",7,481
"2017-10-12",8,1
"2017-12-22",0,8
"2017-12-22",1,72165
"2017-12-22",2,384
"2017-12-22",3,9556
"2017-12-22",4,3565
"2017-12-22",5,14774
"2017-12-22",6,42917
"2017-12-22",7,481
"2017-12-22",8,1
"2018-04-09",0,8
"2018-04-09",1,79324
"2018-04-09",2,384
"2018-04-09",3,9622
"2018-04-09",4,4378
"2018-04-09",5,17106
"2018-04-09",6,45025
"2018-04-09",7,603
"2018-04-09",8,1
"2018-07-11",0,8
"2018-07-11",1,79852
"2018-07-11",2,384
"2018-07-11",3,9622
"2018-07-11",4,4378
"2018-07-11",5,17106
"2018-07-11",6,45025
"2018-07-11",7,603
"2018-07-11",8,1
"2018-09-28",0,8
"2018-09-28",1,79879
"2018-09-28",2,384
"2018-09-28",3,9622
"2018-09-28",4,4390
"2018-09-28",5,17106
"2018-09-28",6,45116
"2018-09-28",7,603
"2018-09-28",8,1
"2019-01-01",0,8
"2019-01-01",1,85949
"2019-01-01",2,384
"2019-01-01",3,9653
"2019-01-01",4,4333
"2019-01-01",5,21154
"2019-01-01",6,45336
"2019-01-01",7,604
"2019-01-01",8,1
"2019-04-06",0,8
"2019-04-06",1,86407
"2019-04-06",2,384
"2019-04-06",3,9657
"2019-04-06",4,4346
"2019-04-06",5,21223
"2019-04-06",6,45992
"2019-04-06",7,605
"2019-04-06",8,1
"2019-07-01",0,8
"2019-07-01",1,88259
"2019-07-01",2,385
"2019-07-01",3,9657
"2019-07-01",4,4417
"2019-07-01",5,21225
"2019-07-01",6,46217
"2019-07-01",7,607
"2019-07-01",8,1
"2019-10-09",0,8
"2019-10-09",1,89045
"2019-10-09",2,385
"2019-10-09",3,9657
"2019-10-09",4,4424
"2019-10-09",5,21263
"2019-10-09",6,49846
"2019-10-09",7,607
"2019-10-09",8,1
"2020-01-01",0,8
"2020-01-01",1,89138
"2020-01-01",2,385
"2020-01-01",3,9657
"2020-01-01",4,4424
"2020-01-01",5,21265
"2020-01-01",6,49630
"2020-01-01",7,607
"2020-01-01",8,1
"2020-04-01",0,8
"2020-04-01",1,90030
"2020-04-01",2,385
"2020-04-01",3,9656
"2020-04-01",4,4428
"2020-04-01",5,21227
"2020-04-01",6,49794
"2020-04-01",7,607
"2020-04-01",8,1
"2020-07-01",0,8
"2020-07-01",1,90995
"2020-07-01",2,385
"2020-07-01",3,9656
"2020-07-01",4,4434
"2020-07-01",5,21250
"2020-07-01",6,50845
"2020-07-01",7,607
"2020-07-01",8,1
"2020-10-01",0,8
"2020-10-01",1,91213
"2020-10-01",2,385
"2020-10-01",3,9658
"2020-10-01",4,4454
"2020-10-01",5,21463
"2020-10-01",6,52801
"2020-10-01",7,617
"2020-10-01",8,1
"2021-01-01",0,8
"2021-01-01",1,91365
"2021-01-01",2,385
"2021-01-01",3,9729
"2021-01-01",4,4455
"2021-01-01",5,21569
"2021-01-01",6,52815
"2021-01-01",7,617
"2021-01-01",8,1
"2021-04-01",0,8
"2021-04-01",1,91674
"2021-04-01",2,385
"2021-04-01",3,9729
"2021-04-01",4,4459
"2021-04-01",5,21609
"2021-04-01",6,52870
"2021-04-01",7,617
"2021-04-01",8,1
"2021-07-01",0,8
"2021-07-01",1,91859
"2021-07-01",2,385
"2021-07-01",3,9735
"2021-07-01",4,4564
"2021-07-01",5,21619
"2021-07-01",6,53244
"2021-07-01",7,621
"2021-07-01",8,1
"2021-10-01",0,9
"2021-10-01",1,95013
"2021-10-01",2,385
"2021-10-01",3,9830
"2021-10-01",4,5388
"2021-10-01",5,22218
"2021-10-01",6,53844
"2021-10-01",7,664
"2021-10-01",8,1
"2022-01-01",0,10
"2022-01-01",1,98203
"2022-01-01",2,385
"2022-01-01",3,10149
"2022-01-01",4,5619
"2022-01-01",5,22345
"2022-01-01",6,54094
"2022-01-01",7,664
"2022-01-01",8,1
"2022-04-01",0,10
"2022-04-01",1,98285
"2022-04-01",2,385
"2022-04-01",3,10151
"2022-04-01",4,5628
"2022-04-01",5,22381
"2022-04-01",6,54244
"2022-04-01",7,664
"2022-04-01",8,1
"2022-07-01",0,10
"2022-07-01",1,98866
"2022-07-01",2,385
"2022-07-01",3,10167
"2022-07-01",4,5661
"2022-07-01",5,22433
"2022-07-01",6,54614
"2022-07-01",7,671
"2022-07-01",8,1
"2022-10-01",0,10
"2022-10-01",1,99801
"2022-10-01",2,385
"2022-10-01",3,10206
"2022-10-01",4,5709
"2022-10-01",5,22470
"2022-10-01",6,55547
"2022-10-01",7,671
"2022-10-01",8,1
"2023-01-01",0,11
"2023-01-01",1,101307
"2023-01-01",2,385
"2023-01-01",3,10314
"2023-01-01",4,5919
"2023-01-01",5,22503
"2023-01-01",6,55868
"2023-01-01",7,671
"2023-01-01",8,1
"2023-04-01",0,14
"2023-04-01",1,103083
"2023-04-01",2,385
"2023-04-01",3,10415
"2023-04-01",4,6041
"2023-04-01",5,22581
"2023-04-01",6,87427
"2023-04-01",7,672
"2023-04-01",8,1
"2023-07-01",0,14
"2023-07-01",1,103443
"2023-07-01",2,385
"2023-07-01",3,10415
"2023-07-01",4,6078
"2023-07-01",5,22584
"2023-07-01",6,87678
"2023-07-01",7,675
"2023-07-01",8,1
"2023-10-01",0,14
"2023-10-01",1,106168
"2023-10-01",2,385
"2023-10-01",3,10436
"2023-10-01",4,6201
"2023-10-01",5,22799
"2023-10-01",6,88237
"2023-10-01",7,726
"2023-10-01",8,1
"2024-01-01",0,17
"2024-01-01",1,106686
"2024-01-01",2,385
"2024-01-01",3,11663
"2024-01-01",4,6207
"2024-01-01",5,22861
"2024-01-01",6,88275
"2024-01-01",7,726
"2024-01-01",8,2
"2024-04-01",0,17
"2024-04-01",1,108895
"2024-04-01",2,385
"2024-04-01",3,11663
"2024-04-01",4,6236
"2024-04-01",5,23165
"2024-04-01",6,88803
"2024-04-01",7,727
"2024-04-01",8,2
