"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",40
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",475
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",97
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",258
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",66
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",434
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",315
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",638
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1400
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1770
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",216
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",54
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",193
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",320
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",459
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",52
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",163
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",259
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",525
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",183
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",424
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",497
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1560
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1772
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",636
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",54
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",512
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",42
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",94
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",28
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",519
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",101
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",32
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",98
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",127
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",254
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",72
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",77
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",423
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",90
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",314
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",244
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",173
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",502
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",575
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",463
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",347
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",118
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1799
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1566
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",45
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",342
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",69
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
