"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",4,"PRESERVED_SPECIMEN",15
"2008-06-27",5,"LIVING_SPECIMEN",56
"2008-06-27",5,"OCCURRENCE",459
"2008-06-27",5,"OBSERVATION",183
"2008-06-27",5,"PRESERVED_SPECIMEN",155
"2008-06-27",6,"LIVING_SPECIMEN",7
"2008-06-27",6,"OCCURRENCE",421
"2008-06-27",6,"FOSSIL_SPECIMEN",80
"2008-06-27",6,"PRESERVED_SPECIMEN",1279
"2008-06-27",7,"OBSERVATION",3
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",21
"2008-10-10",0,"FOSSIL_SPECIMEN",33
"2008-10-10",0,"PRESERVED_SPECIMEN",465
"2008-10-10",0,"OCCURRENCE",3
"2008-10-10",1,"OBSERVATION",189
"2008-10-10",1,"FOSSIL_SPECIMEN",3099
"2008-10-10",1,"PRESERVED_SPECIMEN",4363
"2008-10-10",1,"OCCURRENCE",1107
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",7
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"OCCURRENCE",8
"2008-10-10",4,"HUMAN_OBSERVATION",391
"2008-10-10",4,"FOSSIL_SPECIMEN",998
"2008-10-10",4,"PRESERVED_SPECIMEN",16
"2008-10-10",4,"OCCURRENCE",1
"2008-10-10",5,"OCCURRENCE",501
"2008-10-10",5,"LIVING_SPECIMEN",56
"2008-10-10",5,"OBSERVATION",213
"2008-10-10",5,"PRESERVED_SPECIMEN",166
"2008-10-10",6,"OCCURRENCE",416
"2008-10-10",6,"LIVING_SPECIMEN",7
"2008-10-10",6,"FOSSIL_SPECIMEN",80
"2008-10-10",6,"PRESERVED_SPECIMEN",1283
"2008-10-10",7,"OBSERVATION",3
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",33
"2008-12-17",0,"PRESERVED_SPECIMEN",414
"2008-12-17",0,"OBSERVATION",21
"2008-12-17",0,"OCCURRENCE",3
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",3099
"2008-12-17",1,"PRESERVED_SPECIMEN",4239
"2008-12-17",1,"OBSERVATION",189
"2008-12-17",1,"OCCURRENCE",1119
"2008-12-17",3,"OCCURRENCE",8
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",7
"2008-12-17",4,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",860
"2008-12-17",4,"FOSSIL_SPECIMEN",998
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",56
"2008-12-17",5,"OBSERVATION",213
"2008-12-17",5,"OCCURRENCE",501
"2008-12-17",5,"PRESERVED_SPECIMEN",166
"2008-12-17",6,"LIVING_SPECIMEN",7
"2008-12-17",6,"OCCURRENCE",388
"2008-12-17",6,"FOSSIL_SPECIMEN",80
"2008-12-17",6,"PRESERVED_SPECIMEN",1390
"2008-12-17",7,"OBSERVATION",3
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",21
"2009-04-06",0,"FOSSIL_SPECIMEN",33
"2009-04-06",0,"PRESERVED_SPECIMEN",200
"2009-04-06",0,"OCCURRENCE",3
"2009-04-06",1,"OCCURRENCE",1067
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",189
"2009-04-06",1,"FOSSIL_SPECIMEN",3099
"2009-04-06",1,"PRESERVED_SPECIMEN",5115
"2009-04-06",3,"OCCURRENCE",8
"2009-04-06",3,"OBSERVATION",7
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"HUMAN_OBSERVATION",860
"2009-04-06",4,"FOSSIL_SPECIMEN",998
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",58
"2009-04-06",5,"OCCURRENCE",499
"2009-04-06",5,"OBSERVATION",213
"2009-04-06",5,"PRESERVED_SPECIMEN",166
"2009-04-06",6,"LIVING_SPECIMEN",7
"2009-04-06",6,"OCCURRENCE",392
"2009-04-06",6,"FOSSIL_SPECIMEN",80
"2009-04-06",6,"PRESERVED_SPECIMEN",1697
"2009-04-06",7,"OBSERVATION",3
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",200
"2009-06-17",0,"OBSERVATION",21
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2009-06-17",1,"PRESERVED_SPECIMEN",6072
"2009-06-17",1,"OCCURRENCE",462
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",189
"2009-06-17",1,"FOSSIL_SPECIMEN",3139
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",8
"2009-06-17",3,"OBSERVATION",7
"2009-06-17",4,"FOSSIL_SPECIMEN",998
"2009-06-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"HUMAN_OBSERVATION",860
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2009-06-17",5,"LIVING_SPECIMEN",58
"2009-06-17",5,"OCCURRENCE",499
"2009-06-17",5,"OBSERVATION",213
"2009-06-17",6,"FOSSIL_SPECIMEN",80
"2009-06-17",6,"PRESERVED_SPECIMEN",1721
"2009-06-17",6,"LIVING_SPECIMEN",8
"2009-06-17",6,"OCCURRENCE",423
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"OBSERVATION",3
"2009-09-25",0,"OBSERVATION",21
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2009-09-25",0,"PRESERVED_SPECIMEN",120
"2009-09-25",1,"PRESERVED_SPECIMEN",6683
"2009-09-25",1,"OCCURRENCE",297
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",189
"2009-09-25",1,"FOSSIL_SPECIMEN",3139
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",8
"2009-09-25",3,"OBSERVATION",7
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"HUMAN_OBSERVATION",860
"2009-09-25",4,"FOSSIL_SPECIMEN",998
"2009-09-25",5,"PRESERVED_SPECIMEN",175
"2009-09-25",5,"LIVING_SPECIMEN",58
"2009-09-25",5,"OCCURRENCE",499
"2009-09-25",5,"OBSERVATION",213
"2009-09-25",6,"PRESERVED_SPECIMEN",3812
"2009-09-25",6,"LIVING_SPECIMEN",8
"2009-09-25",6,"OCCURRENCE",423
"2009-09-25",6,"FOSSIL_SPECIMEN",80
"2009-09-25",7,"OBSERVATION",3
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2009-12-16",0,"PRESERVED_SPECIMEN",120
"2009-12-16",0,"OBSERVATION",21
"2009-12-16",1,"FOSSIL_SPECIMEN",3139
"2009-12-16",1,"PRESERVED_SPECIMEN",6682
"2009-12-16",1,"OCCURRENCE",305
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",191
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",8
"2009-12-16",3,"OBSERVATION",7
"2009-12-16",4,"FOSSIL_SPECIMEN",998
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"HUMAN_OBSERVATION",860
"2009-12-16",5,"PRESERVED_SPECIMEN",235
"2009-12-16",5,"LIVING_SPECIMEN",58
"2009-12-16",5,"OCCURRENCE",499
"2009-12-16",5,"OBSERVATION",213
"2009-12-16",6,"FOSSIL_SPECIMEN",80
"2009-12-16",6,"PRESERVED_SPECIMEN",4198
"2009-12-16",6,"LIVING_SPECIMEN",78
"2009-12-16",6,"OCCURRENCE",424
"2009-12-16",7,"OBSERVATION",3
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2010-04-01",0,"PRESERVED_SPECIMEN",120
"2010-04-01",0,"OBSERVATION",21
"2010-04-01",1,"FOSSIL_SPECIMEN",3139
"2010-04-01",1,"PRESERVED_SPECIMEN",6691
"2010-04-01",1,"OCCURRENCE",305
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",191
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",8
"2010-04-01",3,"OBSERVATION",7
"2010-04-01",4,"FOSSIL_SPECIMEN",998
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"HUMAN_OBSERVATION",860
"2010-04-01",5,"PRESERVED_SPECIMEN",235
"2010-04-01",5,"LIVING_SPECIMEN",58
"2010-04-01",5,"OCCURRENCE",499
"2010-04-01",5,"OBSERVATION",213
"2010-04-01",6,"FOSSIL_SPECIMEN",80
"2010-04-01",6,"PRESERVED_SPECIMEN",4242
"2010-04-01",6,"LIVING_SPECIMEN",78
"2010-04-01",6,"OCCURRENCE",424
"2010-04-01",7,"OBSERVATION",3
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2010-07-26",0,"PRESERVED_SPECIMEN",120
"2010-07-26",0,"OBSERVATION",21
"2010-07-26",1,"FOSSIL_SPECIMEN",3139
"2010-07-26",1,"PRESERVED_SPECIMEN",6468
"2010-07-26",1,"OCCURRENCE",299
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",191
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",7
"2010-07-26",4,"FOSSIL_SPECIMEN",998
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",860
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2010-07-26",5,"OCCURRENCE",499
"2010-07-26",5,"LIVING_SPECIMEN",56
"2010-07-26",5,"OBSERVATION",213
"2010-07-26",6,"FOSSIL_SPECIMEN",80
"2010-07-26",6,"PRESERVED_SPECIMEN",4544
"2010-07-26",6,"OCCURRENCE",431
"2010-07-26",6,"LIVING_SPECIMEN",84
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",3
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"OBSERVATION",21
"2010-11-17",0,"FOSSIL_SPECIMEN",32
"2010-11-17",1,"PRESERVED_SPECIMEN",8057
"2010-11-17",1,"OCCURRENCE",327
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2010-11-17",1,"OBSERVATION",194
"2010-11-17",1,"FOSSIL_SPECIMEN",3139
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2010-11-17",3,"OCCURRENCE",8
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",7
"2010-11-17",4,"FOSSIL_SPECIMEN",998
"2010-11-17",4,"PRESERVED_SPECIMEN",66
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"HUMAN_OBSERVATION",860
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2010-11-17",5,"OCCURRENCE",501
"2010-11-17",5,"LIVING_SPECIMEN",58
"2010-11-17",5,"OBSERVATION",213
"2010-11-17",6,"FOSSIL_SPECIMEN",88
"2010-11-17",6,"PRESERVED_SPECIMEN",4999
"2010-11-17",6,"OCCURRENCE",328
"2010-11-17",6,"LIVING_SPECIMEN",78
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"OBSERVATION",3
"2011-02-21",0,"OBSERVATION",21
"2011-02-21",0,"FOSSIL_SPECIMEN",32
"2011-02-21",0,"PRESERVED_SPECIMEN",122
"2011-02-21",1,"OCCURRENCE",327
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OBSERVATION",195
"2011-02-21",1,"FOSSIL_SPECIMEN",3139
"2011-02-21",1,"PRESERVED_SPECIMEN",7620
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",8
"2011-02-21",3,"OBSERVATION",7
"2011-02-21",3,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",4,"HUMAN_OBSERVATION",1425
"2011-02-21",4,"FOSSIL_SPECIMEN",998
"2011-02-21",4,"PRESERVED_SPECIMEN",66
"2011-02-21",5,"LIVING_SPECIMEN",58
"2011-02-21",5,"OCCURRENCE",501
"2011-02-21",5,"OBSERVATION",213
"2011-02-21",5,"PRESERVED_SPECIMEN",245
"2011-02-21",6,"LIVING_SPECIMEN",79
"2011-02-21",6,"OCCURRENCE",362
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",88
"2011-02-21",6,"PRESERVED_SPECIMEN",5011
"2011-02-21",7,"OBSERVATION",3
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",32
"2011-06-10",0,"PRESERVED_SPECIMEN",128
"2011-06-10",0,"HUMAN_OBSERVATION",17
"2011-06-10",0,"OBSERVATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",3139
"2011-06-10",1,"PRESERVED_SPECIMEN",7724
"2011-06-10",1,"OCCURRENCE",384
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2011-06-10",1,"OBSERVATION",195
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"OBSERVATION",7
"2011-06-10",3,"PRESERVED_SPECIMEN",9
"2011-06-10",3,"LIVING_SPECIMEN",5
"2011-06-10",3,"OCCURRENCE",8
"2011-06-10",4,"FOSSIL_SPECIMEN",998
"2011-06-10",4,"PRESERVED_SPECIMEN",66
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",4,"HUMAN_OBSERVATION",1720
"2011-06-10",5,"OBSERVATION",213
"2011-06-10",5,"PRESERVED_SPECIMEN",244
"2011-06-10",5,"LIVING_SPECIMEN",58
"2011-06-10",5,"OCCURRENCE",501
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",88
"2011-06-10",6,"PRESERVED_SPECIMEN",5487
"2011-06-10",6,"LIVING_SPECIMEN",81
"2011-06-10",6,"OCCURRENCE",362
"2011-06-10",7,"OBSERVATION",3
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"PRESERVED_SPECIMEN",128
"2011-09-05",0,"HUMAN_OBSERVATION",17
"2011-09-05",0,"OBSERVATION",21
"2011-09-05",1,"FOSSIL_SPECIMEN",3139
"2011-09-05",1,"PRESERVED_SPECIMEN",7744
"2011-09-05",1,"OCCURRENCE",384
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2011-09-05",1,"OBSERVATION",195
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",9
"2011-09-05",3,"LIVING_SPECIMEN",5
"2011-09-05",3,"OCCURRENCE",8
"2011-09-05",3,"OBSERVATION",7
"2011-09-05",4,"FOSSIL_SPECIMEN",998
"2011-09-05",4,"PRESERVED_SPECIMEN",66
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",860
"2011-09-05",5,"OBSERVATION",213
"2011-09-05",5,"PRESERVED_SPECIMEN",244
"2011-09-05",5,"LIVING_SPECIMEN",58
"2011-09-05",5,"OCCURRENCE",501
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",88
"2011-09-05",6,"PRESERVED_SPECIMEN",5478
"2011-09-05",6,"LIVING_SPECIMEN",81
"2011-09-05",6,"OCCURRENCE",475
"2011-09-05",7,"OBSERVATION",3
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",159
"2012-01-18",0,"FOSSIL_SPECIMEN",32
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",0,"HUMAN_OBSERVATION",17
"2012-01-18",0,"OBSERVATION",21
"2012-01-18",1,"PRESERVED_SPECIMEN",7793
"2012-01-18",1,"FOSSIL_SPECIMEN",3198
"2012-01-18",1,"OCCURRENCE",377
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2012-01-18",1,"OBSERVATION",195
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",9
"2012-01-18",3,"OCCURRENCE",8
"2012-01-18",3,"LIVING_SPECIMEN",5
"2012-01-18",3,"OBSERVATION",7
"2012-01-18",4,"PRESERVED_SPECIMEN",66
"2012-01-18",4,"FOSSIL_SPECIMEN",1000
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"HUMAN_OBSERVATION",860
"2012-01-18",5,"PRESERVED_SPECIMEN",241
"2012-01-18",5,"OCCURRENCE",507
"2012-01-18",5,"LIVING_SPECIMEN",58
"2012-01-18",5,"OBSERVATION",213
"2012-01-18",6,"PRESERVED_SPECIMEN",3185
"2012-01-18",6,"FOSSIL_SPECIMEN",88
"2012-01-18",6,"OCCURRENCE",2737
"2012-01-18",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",32
"2012-03-26",0,"PRESERVED_SPECIMEN",157
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",0,"HUMAN_OBSERVATION",17
"2012-03-26",0,"OBSERVATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",3198
"2012-03-26",1,"PRESERVED_SPECIMEN",7842
"2012-03-26",1,"OCCURRENCE",382
"2012-03-26",1,"HUMAN_OBSERVATION",29
"2012-03-26",1,"OBSERVATION",197
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",5
"2012-03-26",3,"OBSERVATION",7
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2012-03-26",3,"OCCURRENCE",8
"2012-03-26",4,"FOSSIL_SPECIMEN",1000
"2012-03-26",4,"PRESERVED_SPECIMEN",31
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"HUMAN_OBSERVATION",860
"2012-03-26",5,"LIVING_SPECIMEN",58
"2012-03-26",5,"OBSERVATION",213
"2012-03-26",5,"PRESERVED_SPECIMEN",240
"2012-03-26",5,"OCCURRENCE",507
"2012-03-26",6,"LIVING_SPECIMEN",9
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",88
"2012-03-26",6,"PRESERVED_SPECIMEN",3769
"2012-03-26",6,"OCCURRENCE",2744
"2012-03-26",7,"OBSERVATION",3
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",159
"2012-07-13",0,"HUMAN_OBSERVATION",17
"2012-07-13",0,"OBSERVATION",21
"2012-07-13",0,"FOSSIL_SPECIMEN",32
"2012-07-13",1,"PRESERVED_SPECIMEN",8542
"2012-07-13",1,"OCCURRENCE",325
"2012-07-13",1,"HUMAN_OBSERVATION",29
"2012-07-13",1,"OBSERVATION",858
"2012-07-13",1,"FOSSIL_SPECIMEN",3198
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",3,"OCCURRENCE",8
"2012-07-13",3,"OBSERVATION",7
"2012-07-13",4,"FOSSIL_SPECIMEN",1000
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"HUMAN_OBSERVATION",860
"2012-07-13",5,"PRESERVED_SPECIMEN",247
"2012-07-13",5,"LIVING_SPECIMEN",58
"2012-07-13",5,"OCCURRENCE",499
"2012-07-13",5,"OBSERVATION",213
"2012-07-13",6,"FOSSIL_SPECIMEN",88
"2012-07-13",6,"PRESERVED_SPECIMEN",6190
"2012-07-13",6,"LIVING_SPECIMEN",110
"2012-07-13",6,"OCCURRENCE",431
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",159
"2012-10-31",0,"HUMAN_OBSERVATION",17
"2012-10-31",0,"OBSERVATION",21
"2012-10-31",0,"FOSSIL_SPECIMEN",32
"2012-10-31",1,"PRESERVED_SPECIMEN",8859
"2012-10-31",1,"OCCURRENCE",325
"2012-10-31",1,"HUMAN_OBSERVATION",29
"2012-10-31",1,"OBSERVATION",882
"2012-10-31",1,"FOSSIL_SPECIMEN",3198
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",3,"OCCURRENCE",8
"2012-10-31",3,"OBSERVATION",7
"2012-10-31",4,"FOSSIL_SPECIMEN",1000
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"HUMAN_OBSERVATION",860
"2012-10-31",5,"PRESERVED_SPECIMEN",247
"2012-10-31",5,"LIVING_SPECIMEN",58
"2012-10-31",5,"OCCURRENCE",499
"2012-10-31",5,"OBSERVATION",213
"2012-10-31",6,"FOSSIL_SPECIMEN",88
"2012-10-31",6,"PRESERVED_SPECIMEN",7138
"2012-10-31",6,"LIVING_SPECIMEN",110
"2012-10-31",6,"OCCURRENCE",447
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",21
"2012-12-11",0,"FOSSIL_SPECIMEN",32
"2012-12-11",0,"PRESERVED_SPECIMEN",159
"2012-12-11",0,"HUMAN_OBSERVATION",17
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2012-12-11",1,"OBSERVATION",885
"2012-12-11",1,"FOSSIL_SPECIMEN",3198
"2012-12-11",1,"PRESERVED_SPECIMEN",8860
"2012-12-11",1,"OCCURRENCE",325
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"OCCURRENCE",8
"2012-12-11",3,"OBSERVATION",7
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",5
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",860
"2012-12-11",4,"FOSSIL_SPECIMEN",1000
"2012-12-11",4,"PRESERVED_SPECIMEN",31
"2012-12-11",5,"OCCURRENCE",501
"2012-12-11",5,"OBSERVATION",213
"2012-12-11",5,"PRESERVED_SPECIMEN",247
"2012-12-11",5,"LIVING_SPECIMEN",58
"2012-12-11",6,"OCCURRENCE",413
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",88
"2012-12-11",6,"PRESERVED_SPECIMEN",7922
"2012-12-11",6,"LIVING_SPECIMEN",110
"2012-12-11",7,"OBSERVATION",3
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",159
"2013-02-20",0,"HUMAN_OBSERVATION",17
"2013-02-20",0,"OBSERVATION",21
