"snapshot","kingdom","speciesCount"
"2016-04-05",1,3331
"2016-04-05",3,4
"2016-04-05",4,20
"2016-04-05",5,101
"2016-04-05",6,2405
"2016-07-04",1,3375
"2016-07-04",3,4
"2016-07-04",4,20
"2016-07-04",5,101
"2016-07-04",6,2404
"2016-10-07",1,3443
"2016-10-07",3,4
"2016-10-07",4,20
"2016-10-07",5,101
"2016-10-07",6,2402
"2016-12-27",1,3440
"2016-12-27",3,4
"2016-12-27",4,20
"2016-12-27",5,101
"2016-12-27",6,2406
"2017-04-12",1,3457
"2017-04-12",3,4
"2017-04-12",4,19
"2017-04-12",5,102
"2017-04-12",6,2313
"2017-07-24",1,3427
"2017-07-24",3,4
"2017-07-24",4,20
"2017-07-24",5,102
"2017-07-24",6,2422
"2017-10-12",1,3478
"2017-10-12",3,4
"2017-10-12",4,19
"2017-10-12",5,102
"2017-10-12",6,2341
"2017-12-22",1,3596
"2017-12-22",3,4
"2017-12-22",4,22
"2017-12-22",5,102
"2017-12-22",6,2350
"2018-04-09",1,3752
"2018-04-09",3,4
"2018-04-09",4,27
"2018-04-09",5,102
"2018-04-09",6,2452
"2018-07-11",1,3778
"2018-07-11",3,4
"2018-07-11",4,27
"2018-07-11",5,104
"2018-07-11",6,2464
"2018-09-28",1,3719
"2018-09-28",3,4
"2018-09-28",4,27
"2018-09-28",5,104
"2018-09-28",6,2465
"2019-01-01",1,3825
"2019-01-01",3,30
"2019-01-01",4,27
"2019-01-01",5,104
"2019-01-01",6,2464
"2019-04-06",1,3857
"2019-04-06",3,30
"2019-04-06",4,44
"2019-04-06",5,107
"2019-04-06",6,2499
"2019-07-01",1,3872
"2019-07-01",3,30
"2019-07-01",4,44
"2019-07-01",5,115
"2019-07-01",6,2499
"2019-10-09",1,3920
"2019-10-09",3,30
"2019-10-09",4,44
"2019-10-09",5,115
"2019-10-09",6,2503
"2020-01-01",1,3949
"2020-01-01",3,30
"2020-01-01",4,44
"2020-01-01",5,115
"2020-01-01",6,2390
"2020-04-01",1,3978
"2020-04-01",3,30
"2020-04-01",4,44
"2020-04-01",5,115
"2020-04-01",6,2392
"2020-07-01",1,4032
"2020-07-01",3,30
"2020-07-01",4,44
"2020-07-01",5,115
"2020-07-01",6,2396
"2020-10-01",1,4087
"2020-10-01",3,30
"2020-10-01",4,44
"2020-10-01",5,117
"2020-10-01",6,2396
"2021-01-01",1,4151
"2021-01-01",3,30
"2021-01-01",4,41
"2021-01-01",5,117
"2021-01-01",6,2404
"2021-04-01",1,4259
"2021-04-01",3,30
"2021-04-01",4,35
"2021-04-01",5,117
"2021-04-01",6,2432
"2021-07-01",1,4280
"2021-07-01",3,30
"2021-07-01",4,35
"2021-07-01",5,117
"2021-07-01",6,2433
"2021-10-01",1,4537
"2021-10-01",3,29
"2021-10-01",4,56
"2021-10-01",5,145
"2021-10-01",6,2457
"2022-01-01",1,4569
"2022-01-01",3,29
"2022-01-01",4,56
"2022-01-01",5,145
"2022-01-01",6,2455
"2022-04-01",1,4623
"2022-04-01",3,29
"2022-04-01",4,57
"2022-04-01",5,145
"2022-04-01",6,2457
"2022-07-01",1,4585
"2022-07-01",3,30
"2022-07-01",4,57
"2022-07-01",5,144
"2022-07-01",6,2463
"2022-10-01",1,4612
"2022-10-01",3,30
"2022-10-01",4,57
"2022-10-01",5,144
"2022-10-01",6,2471
"2023-01-01",1,4640
"2023-01-01",3,29
"2023-01-01",4,60
"2023-01-01",5,144
"2023-01-01",6,2470
"2023-04-01",1,4750
"2023-04-01",3,29
"2023-04-01",4,60
"2023-04-01",5,144
"2023-04-01",6,2623
"2023-07-01",1,4795
"2023-07-01",3,29
"2023-07-01",4,64
"2023-07-01",5,147
"2023-07-01",6,2669
"2023-10-01",1,4859
"2023-10-01",3,29
"2023-10-01",4,64
"2023-10-01",5,151
"2023-10-01",6,2673
"2024-01-01",1,4823
"2024-01-01",3,29
"2024-01-01",4,64
"2024-01-01",5,151
"2024-01-01",6,2728
"2024-04-01",1,4877
"2024-04-01",3,29
"2024-04-01",4,64
"2024-04-01",5,151
"2024-04-01",6,2764
