"snapshot","year","speciesCount"
"2019-04-06",2012,39
"2019-04-06",2013,67
"2019-04-06",2014,70
"2019-04-06",2015,80
"2019-04-06",2016,72
"2019-04-06",2017,84
"2019-04-06",2018,81
"2019-01-01",1978,26
"2019-01-01",1979,26
"2019-01-01",1982,2
"2019-01-01",1988,4
"2019-01-01",1993,55
"2019-01-01",1994,3
"2019-01-01",1995,10
"2019-01-01",1996,23
"2019-01-01",1997,35
"2019-01-01",1999,29
"2019-01-01",2000,51
"2019-01-01",2001,41
"2019-01-01",2002,1
"2019-01-01",2003,40
"2019-01-01",2004,69
"2019-01-01",2005,57
"2019-01-01",2006,56
"2019-01-01",2007,48
"2019-01-01",2008,47
"2019-01-01",2009,68
"2019-01-01",2010,72
"2019-01-01",2011,60
"2019-01-01",2012,34
"2019-01-01",2013,64
"2019-01-01",2014,66
"2019-01-01",2015,71
"2019-01-01",2016,70
"2018-09-28",1978,26
"2018-09-28",1979,26
"2018-09-28",1982,2
"2018-09-28",1988,4
"2019-07-01",1978,28
"2019-07-01",1979,27
"2019-07-01",1980,1
"2018-09-28",1993,55
"2018-09-28",1994,3
"2019-07-01",1982,2
"2018-09-28",1995,10
"2018-09-28",1996,23
"2018-09-28",1997,35
"2019-07-01",1985,4
"2018-09-28",1999,29
"2018-09-28",2000,51
"2019-07-01",1988,61
"2018-09-28",2001,41
"2019-07-01",1989,19
"2018-09-28",2002,1
"2018-09-28",2003,40
"2018-09-28",2004,69
"2018-09-28",2005,57
"2019-07-01",1993,56
"2018-09-28",2006,56
"2019-07-01",1994,3
"2018-09-28",2007,48
"2019-07-01",1995,10
"2018-09-28",2008,47
"2019-07-01",1996,24
"2018-09-28",2009,68
"2019-07-01",1997,35
"2018-09-28",2010,72
"2019-07-01",1998,17
"2018-09-28",2011,60
"2019-07-01",1999,29
"2018-09-28",2012,34
"2019-07-01",2000,51
"2018-09-28",2013,64
"2019-07-01",2001,42
"2018-09-28",2014,66
"2019-07-01",2002,1
"2018-09-28",2015,71
"2019-07-01",2003,42
"2018-09-28",2016,70
"2019-07-01",2004,72
"2019-07-01",2005,58
"2019-07-01",2006,58
"2019-07-01",2007,52
"2019-07-01",2008,49
"2019-07-01",2009,74
"2019-07-01",2010,78
"2019-07-01",2011,58
"2019-07-01",2012,39
"2019-07-01",2013,67
"2019-07-01",2014,70
"2019-07-01",2015,80
"2019-07-01",2016,72
"2019-07-01",2017,84
"2019-07-01",2018,81
