"snapshot","kingdom","speciesCount"
"2013-07-09",4,429
"2013-07-09",5,237
"2013-07-09",6,612
"2013-09-10",1,3580
"2013-09-10",3,15
"2013-09-10",4,429
"2013-09-10",5,237
"2013-09-10",6,613
"2013-12-20",1,3520
"2013-12-20",3,15
"2013-12-20",4,429
"2013-12-20",5,210
"2013-12-20",6,619
"2014-03-28",1,4127
"2014-03-28",3,15
"2014-03-28",4,439
"2014-03-28",5,223
"2014-03-28",6,628
"2014-09-08",1,4167
"2014-09-08",3,15
"2014-09-08",4,439
"2014-09-08",5,223
"2014-09-08",6,525
"2015-01-19",1,4238
"2015-01-19",3,15
"2015-01-19",4,439
"2015-01-19",5,228
"2015-01-19",6,608
"2015-04-09",1,4884
"2015-04-09",3,16
"2015-04-09",4,444
"2015-04-09",5,369
"2015-04-09",6,652
"2015-07-03",1,4911
"2015-07-03",3,16
"2015-07-03",4,444
"2015-07-03",5,369
"2015-07-03",6,704
"2015-10-01",1,4920
"2015-10-01",3,18
"2015-10-01",4,444
"2015-10-01",5,372
"2015-10-01",6,873
"2016-01-04",1,4960
"2016-01-04",3,18
"2016-01-04",4,444
"2016-01-04",5,390
"2016-01-04",6,884
"2016-04-05",1,5111
"2016-04-05",3,18
"2016-04-05",4,444
"2016-04-05",5,390
"2016-04-05",6,895
"2016-07-04",1,5165
"2016-07-04",3,18
"2016-07-04",4,444
"2016-07-04",5,389
"2016-07-04",6,906
"2016-10-07",1,4997
"2016-10-07",3,18
"2016-10-07",4,444
"2016-10-07",5,389
"2016-10-07",6,915
"2016-12-27",1,5128
"2016-12-27",3,18
"2016-12-27",4,444
"2016-12-27",5,390
"2016-12-27",6,949
"2016-12-27",7,1
"2017-04-12",1,5367
"2017-04-12",3,18
"2017-04-12",4,447
"2017-04-12",5,390
"2017-04-12",6,951
"2017-04-12",7,1
"2017-07-24",1,5429
"2017-07-24",3,17
"2017-07-24",4,447
"2017-07-24",5,391
"2017-07-24",6,961
"2017-07-24",7,1
"2017-10-12",1,5485
"2017-10-12",3,16
"2017-10-12",4,448
"2017-10-12",5,417
"2017-10-12",6,1002
"2017-10-12",7,1
"2017-12-22",1,5485
"2017-12-22",3,16
"2017-12-22",4,456
"2017-12-22",5,424
"2017-12-22",6,1080
"2017-12-22",7,1
"2018-04-09",1,5446
"2018-04-09",3,15
"2018-04-09",4,509
"2018-04-09",5,434
"2018-04-09",6,1151
"2018-04-09",7,1
"2018-07-11",1,5485
"2018-07-11",3,15
"2018-07-11",4,431
"2018-07-11",5,474
"2018-07-11",6,1223
"2018-07-11",7,1
"2018-09-28",1,5490
"2018-09-28",3,15
"2018-09-28",4,431
"2018-09-28",5,475
"2018-09-28",6,1224
"2018-09-28",7,1
"2019-01-01",1,5491
"2019-01-01",3,15
"2019-01-01",4,429
"2019-01-01",5,482
"2019-01-01",6,1233
"2019-01-01",7,1
"2019-01-01",8,4
"2019-04-06",1,5565
"2019-04-06",3,16
"2019-04-06",4,431
"2019-04-06",5,500
"2019-04-06",6,1311
"2019-04-06",7,1
"2019-04-06",8,4
"2019-07-01",1,5712
"2019-07-01",3,16
"2019-07-01",4,431
"2019-07-01",5,515
"2019-07-01",6,1340
"2019-07-01",7,1
"2019-07-01",8,4
"2019-10-09",1,5811
"2019-10-09",3,16
"2019-10-09",4,430
"2019-10-09",5,516
"2019-10-09",6,1363
"2019-10-09",7,1
"2019-10-09",8,4
"2020-01-01",1,5843
"2020-01-01",3,16
"2020-01-01",4,430
"2020-01-01",5,524
"2020-01-01",6,1393
"2020-01-01",7,1
"2020-01-01",8,4
"2020-04-01",1,5927
"2020-04-01",3,16
"2020-04-01",4,441
"2020-04-01",5,525
"2020-04-01",6,1396
"2020-04-01",7,1
"2020-04-01",8,4
"2020-07-01",1,5969
"2020-07-01",3,16
"2020-07-01",4,441
"2020-07-01",5,533
"2020-07-01",6,1412
"2020-07-01",7,1
"2020-07-01",8,4
"2020-10-01",1,5995
"2020-10-01",3,16
"2020-10-01",4,442
"2020-10-01",5,533
"2020-10-01",6,1412
"2020-10-01",7,1
"2020-10-01",8,4
"2021-01-01",1,6015
"2021-01-01",3,16
"2021-01-01",4,434
"2021-01-01",5,534
"2021-01-01",6,1459
"2021-01-01",7,1
"2021-01-01",8,4
"2021-04-01",1,6069
"2021-04-01",3,16
"2021-04-01",4,435
"2021-04-01",5,536
"2021-04-01",6,1490
"2021-04-01",7,1
"2021-04-01",8,4
