"snapshot","kingdom","speciesCount"
"2014-03-28",3,5
"2014-03-28",4,73
"2014-03-28",5,146
"2014-03-28",6,711
"2014-03-28",7,49
"2014-09-08",1,1245
"2014-09-08",4,72
"2014-09-08",5,151
"2014-09-08",6,707
"2014-09-08",7,49
"2015-01-19",1,1335
"2015-01-19",4,75
"2015-01-19",5,150
"2015-01-19",6,683
"2015-01-19",7,49
"2015-04-09",1,1418
"2015-04-09",4,75
"2015-04-09",5,155
"2015-04-09",6,721
"2015-04-09",7,49
"2015-07-03",1,1388
"2015-07-03",4,75
"2015-07-03",5,159
"2015-07-03",6,727
"2015-07-03",7,49
"2015-10-01",1,1343
"2015-10-01",4,75
"2015-10-01",5,160
"2015-10-01",6,733
"2015-10-01",7,49
"2016-01-04",1,1446
"2016-01-04",3,2
"2016-01-04",4,85
"2016-01-04",5,161
"2016-01-04",6,746
"2016-01-04",7,49
"2016-04-05",1,1479
"2016-04-05",3,2
"2016-04-05",4,85
"2016-04-05",5,163
"2016-04-05",6,754
"2016-04-05",7,49
"2016-07-04",1,1497
"2016-07-04",3,2
"2016-07-04",4,85
"2016-07-04",5,163
"2016-07-04",6,758
"2016-07-04",7,49
"2016-10-07",1,1506
"2016-10-07",3,2
"2016-10-07",4,85
"2016-10-07",5,172
"2016-10-07",6,763
"2016-10-07",7,49
"2016-12-27",1,1567
"2016-12-27",3,2
"2016-12-27",4,85
"2016-12-27",5,242
"2016-12-27",6,763
"2016-12-27",7,49
"2017-04-12",1,1660
"2017-04-12",3,2
"2017-04-12",4,85
"2017-04-12",5,242
"2017-04-12",6,760
"2017-04-12",7,49
"2017-07-24",1,1698
"2017-07-24",3,2
"2017-07-24",4,85
"2017-07-24",5,243
"2017-07-24",6,759
"2017-07-24",7,49
"2017-10-12",1,1691
"2017-10-12",3,2
"2017-10-12",4,85
"2017-10-12",5,243
"2017-10-12",6,762
"2017-10-12",7,49
"2017-12-22",1,1717
"2017-12-22",3,2
"2017-12-22",4,86
"2017-12-22",5,245
"2017-12-22",6,795
"2017-12-22",7,49
"2018-04-09",1,1706
"2018-04-09",3,2
"2018-04-09",4,103
"2018-04-09",5,246
"2018-04-09",6,821
"2018-04-09",7,49
"2018-07-11",1,1722
"2018-07-11",3,2
"2018-07-11",4,115
"2018-07-11",5,245
"2018-07-11",6,835
"2018-07-11",7,50
"2018-09-28",1,1720
"2018-09-28",3,2
"2018-09-28",4,115
"2018-09-28",5,248
"2018-09-28",6,836
"2018-09-28",7,50
"2019-01-01",1,1749
"2019-01-01",3,2
"2019-01-01",4,111
"2019-01-01",5,251
"2019-01-01",6,857
"2019-01-01",7,50
"2019-04-06",1,1772
"2019-04-06",3,2
"2019-04-06",4,111
"2019-04-06",5,249
"2019-04-06",6,857
"2019-04-06",7,50
"2019-07-01",1,1796
"2019-07-01",3,3
"2019-07-01",4,112
"2019-07-01",5,251
"2019-07-01",6,850
"2019-07-01",7,50
"2019-10-09",1,1872
"2019-10-09",3,3
"2019-10-09",4,112
"2019-10-09",5,251
"2019-10-09",6,860
"2019-10-09",7,50
"2020-01-01",1,1865
"2020-01-01",3,3
"2020-01-01",4,113
"2020-01-01",5,253
"2020-01-01",6,877
"2020-01-01",7,50
"2020-04-01",1,1933
"2020-04-01",3,3
"2020-04-01",4,113
"2020-04-01",5,254
"2020-04-01",6,877
"2020-04-01",7,50
"2020-07-01",1,1980
"2020-07-01",3,3
"2020-07-01",4,114
"2020-07-01",5,254
"2020-07-01",6,880
"2020-07-01",7,50
"2020-10-01",1,1998
"2020-10-01",3,3
"2020-10-01",4,114
"2020-10-01",5,259
"2020-10-01",6,880
"2020-10-01",7,50
"2021-01-01",1,1996
"2021-01-01",3,3
"2021-01-01",4,115
"2021-01-01",5,258
"2021-01-01",6,881
"2021-01-01",7,50
"2021-04-01",1,2060
"2021-04-01",3,2
"2021-04-01",4,99
"2021-04-01",5,259
"2021-04-01",6,885
"2021-04-01",7,49
"2021-07-01",1,2063
"2021-07-01",3,2
"2021-07-01",4,99
"2021-07-01",5,259
"2021-07-01",6,893
"2021-07-01",7,49
"2021-10-01",1,2082
"2021-10-01",3,2
"2021-10-01",4,101
"2021-10-01",5,262
"2021-10-01",6,907
"2021-10-01",7,49
"2022-01-01",1,2087
"2022-01-01",3,2
"2022-01-01",4,102
"2022-01-01",5,265
"2022-01-01",6,914
"2022-01-01",7,49
