"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55804
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2423
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3002
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3720
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17322
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",174
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",805
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1991
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",520
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25983
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",121
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1165
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",649
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",265
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",85
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",56
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",333
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1099
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2009
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",516
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25985
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1453
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9510
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",133
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1554
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8970
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",322
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55854
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",638
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2423
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3008
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",90
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",373
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3715
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17327
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",806
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",18
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1112
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",262
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1167
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",657
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",251
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",85
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",331
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7162
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9055
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",350
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",389
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2994
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",631
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4092
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17598
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",851
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2266
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26206
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1660
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1018
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1449
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57427
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8787
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2539
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",39
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1142
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",722
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",67
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",252
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",103
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",338
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",36
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1172
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",533
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2519
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7173
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",393
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",643
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17654
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3010
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",280
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",639
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29192
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4167
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8919
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2268
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1728
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9090
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1057
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",358
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1476
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57843
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4745
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1150
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",6707
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",56
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",326
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2036
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",582
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1105
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",252
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",373
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",4
