"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3927
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13014
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2080
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",730
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2250
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5707
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",589
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1700
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6861
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5034
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2092
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",3796
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",970
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",806
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",26066
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",35
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",485
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3251
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",159
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",169
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1277
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",144
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",929
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",501
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",394
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8362
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",291
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",71
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",27
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6826
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",271
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",601
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1489
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",125
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",399
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",176
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",458
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",74
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",189
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",140
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",173
"2008-04-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",174
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5299
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",242
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3681
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",226
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1318
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",428
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1616
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1573
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2306
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2628
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3925
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13024
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",88
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1237
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2251
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5703
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",589
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1700
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2081
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6873
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",192
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",304
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",606
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1534
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",125
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2199
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",51
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3846
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",59
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1109
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",818
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",26279
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",521
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3387
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",223
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",183
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1552
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",185
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",504
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",470
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8412
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",291
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",16
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",76
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",960
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7026
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",405
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",177
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",458
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",757
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",912
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",77
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",51
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",174
"2008-06-27","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",369
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",143
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
