"snapshot","day","occurrenceCount"
"2017-12-22",134,60
"2018-07-11",161,2
"2017-12-22",135,137
"2018-07-11",162,34
"2017-12-22",136,13
"2018-07-11",163,15
"2017-12-22",137,42
"2017-12-22",138,57
"2018-07-11",165,21
"2017-12-22",139,63
"2018-07-11",166,20
"2017-12-22",140,55
"2018-07-11",167,14
"2017-12-22",141,32
"2018-07-11",168,54
"2017-12-22",142,31
"2018-07-11",169,22
"2017-12-22",143,42
"2017-12-22",144,1
"2018-07-11",171,1
"2017-12-22",145,22
"2018-07-11",172,30
"2018-07-11",173,96
"2018-07-11",174,56
"2017-12-22",148,47
"2018-07-11",175,6
"2017-12-22",149,19
"2018-07-11",176,12
"2017-12-22",150,4
"2018-07-11",177,29
"2017-12-22",151,24
"2018-07-11",178,1
"2017-12-22",152,30
"2017-12-22",153,82
"2018-07-11",180,21
"2017-12-22",154,3
"2018-07-11",181,66
"2018-07-11",182,12
"2017-12-22",156,1
"2018-07-11",183,15
"2017-12-22",157,30
"2018-07-11",184,26
"2017-12-22",158,55
"2018-07-11",185,27
"2017-12-22",159,25
"2018-07-11",186,40
"2017-12-22",160,14
"2018-07-11",187,45
"2017-12-22",161,2
"2018-07-11",188,30
"2017-12-22",162,34
"2018-07-11",189,66
"2017-12-22",163,15
"2018-07-11",190,46
"2018-07-11",191,38
"2017-12-22",165,21
"2018-07-11",192,62
"2017-12-22",166,20
"2018-07-11",193,54
"2017-12-22",167,14
"2018-07-11",194,62
"2017-12-22",168,54
"2018-07-11",195,5
"2017-12-22",169,22
"2018-07-11",196,16
"2017-12-22",171,1
"2018-07-11",198,21
"2017-12-22",172,30
"2018-07-11",199,47
"2017-12-22",173,96
"2018-07-11",200,34
"2017-12-22",174,56
"2018-07-11",201,85
"2017-12-22",175,6
"2018-07-11",202,33
"2017-12-22",176,12
"2018-07-11",203,29
"2017-12-22",177,29
"2018-07-11",204,9
"2017-12-22",178,1
"2018-07-11",206,6
"2017-12-22",180,21
"2018-07-11",207,10
"2017-12-22",181,66
"2018-07-11",208,68
"2017-12-22",182,12
"2018-07-11",209,8
"2017-12-22",183,15
"2018-07-11",210,7
"2017-12-22",184,26
"2018-07-11",211,6
"2017-12-22",185,27
"2018-07-11",212,2
"2017-12-22",186,40
"2018-07-11",213,4
"2017-12-22",187,45
"2018-07-11",214,12
"2017-12-22",188,30
"2018-07-11",215,28
"2017-12-22",189,66
"2017-12-22",190,46
"2017-12-22",191,38
"2018-07-11",218,1
"2017-12-22",192,62
"2018-07-11",219,20
"2017-12-22",193,54
"2018-07-11",220,5
"2017-12-22",194,62
"2018-07-11",221,43
"2017-12-22",195,5
"2018-07-11",222,33
"2017-12-22",196,16
"2018-07-11",223,11
"2018-07-11",224,56
"2017-12-22",198,21
"2018-07-11",225,31
"2017-12-22",199,47
"2018-07-11",226,66
"2017-12-22",200,34
"2018-07-11",227,29
"2017-12-22",201,85
"2018-07-11",228,23
"2017-12-22",202,33
"2018-07-11",229,57
"2017-12-22",203,29
"2018-07-11",230,46
"2017-12-22",204,9
"2018-07-11",231,64
"2018-07-11",232,53
"2017-12-22",206,6
"2018-07-11",233,77
"2017-12-22",207,10
"2018-07-11",234,16
"2017-12-22",208,68
"2018-07-11",235,83
"2017-12-22",209,8
"2018-07-11",236,68
"2017-12-22",210,7
"2018-07-11",237,30
"2017-12-22",211,6
"2018-07-11",238,23
"2017-12-22",212,2
"2018-07-11",239,5
"2017-12-22",213,4
"2018-07-11",240,25
"2017-12-22",214,12
"2018-07-11",241,76
"2017-12-22",215,28
"2018-07-11",242,50
"2018-07-11",243,41
"2018-07-11",244,32
"2017-12-22",218,1
"2018-07-11",245,11
"2017-12-22",219,20
"2018-07-11",246,22
"2017-12-22",220,5
"2018-07-11",247,47
"2017-12-22",221,43
"2018-07-11",248,37
"2017-12-22",222,33
"2018-07-11",249,68
"2017-12-22",223,11
"2018-07-11",250,117
"2017-12-22",224,56
"2018-07-11",251,57
"2017-12-22",225,31
"2018-07-11",252,26
"2017-12-22",226,66
"2018-07-11",253,141
"2017-12-22",227,29
"2018-07-11",254,19
"2017-12-22",228,23
"2018-07-11",255,66
"2017-12-22",229,57
"2018-07-11",256,11
"2017-12-22",230,46
"2018-07-11",257,48
"2017-12-22",231,64
"2018-07-11",258,36
"2017-12-22",232,53
"2018-07-11",259,2
"2017-12-22",233,77
"2018-07-11",260,4
"2017-12-22",234,16
"2018-07-11",261,37
"2017-12-22",235,83
"2018-07-11",262,14
"2017-12-22",236,68
"2018-07-11",263,217
"2017-12-22",237,30
"2018-07-11",264,28
"2017-12-22",238,23
"2018-07-11",265,19
"2017-12-22",239,5
"2018-07-11",266,11
"2017-12-22",240,25
"2018-07-11",267,48
"2017-12-22",241,76
"2018-07-11",268,52
"2017-12-22",242,50
"2018-07-11",269,14
"2017-12-22",243,41
"2018-07-11",270,93
"2017-12-22",244,32
"2018-07-11",271,48
"2017-12-22",245,11
"2018-07-11",272,19
"2017-12-22",246,22
"2017-12-22",247,47
"2017-12-22",248,37
"2018-07-11",275,11
"2017-12-22",249,68
"2018-07-11",276,15
"2017-12-22",250,117
"2018-07-11",277,47
"2017-12-22",251,57
"2018-07-11",278,36
"2017-12-22",252,26
"2018-07-11",279,10
"2017-12-22",253,141
"2018-07-11",280,39
"2017-12-22",254,19
"2018-07-11",281,34
"2017-12-22",255,66
"2018-07-11",282,33
"2017-12-22",256,11
"2018-07-11",283,29
"2017-12-22",257,48
"2018-07-11",284,22
"2017-12-22",258,36
"2018-07-11",285,41
"2017-12-22",259,2
"2018-07-11",286,69
"2017-12-22",260,4
"2018-07-11",287,11
"2017-12-22",261,37
"2018-07-11",288,13
"2017-12-22",262,14
"2017-12-22",263,217
"2018-07-11",290,13
"2017-12-22",264,28
"2018-07-11",291,36
"2017-12-22",265,19
"2018-07-11",292,18
"2017-12-22",266,11
"2018-07-11",293,14
"2017-12-22",267,48
"2018-07-11",294,19
"2017-12-22",268,52
"2018-07-11",295,18
"2017-12-22",269,14
"2018-07-11",296,56
"2017-12-22",270,93
"2018-07-11",297,16
"2017-12-22",271,48
"2018-07-11",298,46
"2017-12-22",272,19
"2018-07-11",300,21
"2018-07-11",301,28
"2017-12-22",275,11
"2018-07-11",302,37
"2017-12-22",276,15
"2018-07-11",303,20
"2017-12-22",277,47
"2018-07-11",304,62
"2017-12-22",278,36
"2018-07-11",305,91
"2017-12-22",279,10
"2018-07-11",306,26
"2017-12-22",280,39
"2018-07-11",307,82
"2017-12-22",281,34
"2018-07-11",308,43
"2017-12-22",282,33
"2018-07-11",309,38
"2017-12-22",283,29
"2018-07-11",310,80
"2017-12-22",284,22
"2018-07-11",311,25
"2017-12-22",285,41
"2018-07-11",312,72
"2017-12-22",286,69
"2018-07-11",313,75
"2017-12-22",287,11
"2018-07-11",314,43
"2017-12-22",288,13
"2018-07-11",315,30
"2018-07-11",316,3
"2017-12-22",290,13
"2017-12-22",291,36
"2018-07-11",318,22
"2017-12-22",292,18
"2017-12-22",293,14
"2018-07-11",320,25
"2017-12-22",294,19
"2018-07-11",321,29
"2017-12-22",295,18
"2018-07-11",322,9
"2017-12-22",296,56
"2018-07-11",323,37
"2017-12-22",297,16
"2018-07-11",324,8
"2017-12-22",298,46
"2017-12-22",300,21
"2017-12-22",301,28
"2018-07-11",328,34
"2017-12-22",302,37
"2018-07-11",329,10
"2017-12-22",303,20
"2017-12-22",304,62
"2017-12-22",305,91
"2018-07-11",332,8
"2017-12-22",306,26
"2018-07-11",333,8
"2017-12-22",307,82
"2018-07-11",334,16
"2017-12-22",308,43
"2018-07-11",335,1
"2017-12-22",309,38
"2017-12-22",310,80
"2018-07-11",337,8
"2017-12-22",311,25
"2018-07-11",338,20
"2017-12-22",312,72
"2018-07-11",339,5
"2017-12-22",313,75
"2018-07-11",340,1
"2017-12-22",314,43
"2018-07-11",341,20
"2017-12-22",315,30
"2018-07-11",342,34
"2017-12-22",316,3
"2018-07-11",343,12
"2017-12-22",318,22
"2018-07-11",346,32
"2017-12-22",320,25
"2018-07-11",347,22
"2017-12-22",321,29
"2018-07-11",348,25
"2017-12-22",322,9
"2018-07-11",349,21
"2017-12-22",323,37
"2018-07-11",350,25
"2017-12-22",324,8
"2018-07-11",351,31
"2018-07-11",352,12
"2017-12-22",328,34
"2018-07-11",355,12
"2017-12-22",329,10
"2018-07-11",356,3
"2018-07-11",357,8
"2018-07-11",358,15
"2017-12-22",332,8
"2018-07-11",359,2
"2017-12-22",333,8
"2018-07-11",360,11
"2017-12-22",334,16
"2018-07-11",361,8
"2017-12-22",335,1
"2018-07-11",362,15
"2018-07-11",363,2
"2017-12-22",337,8
"2018-07-11",364,6
"2017-12-22",338,20
"2018-07-11",365,4
"2017-12-22",339,5
"2017-12-22",340,1
"2017-12-22",341,20
"2017-12-22",342,34
"2017-12-22",343,12
"2017-12-22",346,32
"2017-12-22",347,22
"2018-04-09",1,6
"2017-12-22",348,25
"2018-04-09",2,39
"2017-12-22",349,21
"2017-12-22",350,25
"2018-04-09",4,1
"2017-12-22",351,31
"2018-04-09",5,14
"2017-12-22",352,12
"2018-04-09",6,1
"2017-12-22",355,12
"2018-04-09",9,34
"2017-12-22",356,3
"2018-04-09",10,3
"2017-12-22",357,8
"2017-12-22",358,15
"2018-04-09",12,2
"2017-12-22",359,2
"2018-04-09",13,31
"2017-12-22",360,11
"2018-04-09",14,51
"2017-12-22",361,8
"2018-04-09",15,1
"2017-12-22",362,15
"2018-04-09",16,39
"2017-12-22",363,2
"2018-04-09",17,52
"2017-12-22",364,6
"2018-04-09",18,7
"2017-12-22",365,4
"2018-04-09",19,4
"2018-04-09",22,36
"2018-04-09",24,17
"2018-04-09",25,10
"2018-04-09",26,20
"2018-04-09",28,10
"2018-04-09",30,19
"2018-04-09",32,34
"2018-04-09",33,13
"2018-04-09",34,41
"2018-04-09",35,3
"2018-04-09",36,19
"2018-04-09",37,42
"2018-04-09",38,44
"2018-04-09",39,39
"2018-04-09",40,2
"2018-04-09",41,67
"2018-04-09",42,11
"2018-04-09",44,28
"2018-04-09",46,12
"2018-04-09",47,2
"2018-04-09",48,1
"2018-04-09",49,1
"2018-04-09",51,1
"2018-04-09",57,25
"2018-04-09",61,91
"2018-04-09",62,55
"2018-04-09",63,74
"2018-04-09",64,153
"2018-04-09",65,33
"2018-04-09",66,128
"2018-04-09",67,12
"2018-04-09",68,76
"2018-04-09",69,101
"2018-04-09",70,101
"2018-04-09",71,205
"2018-04-09",72,218
"2018-04-09",73,201
"2018-04-09",74,240
"2018-04-09",75,159
"2018-04-09",76,66
"2018-04-09",77,87
"2018-04-09",78,99
"2018-04-09",79,104
"2018-04-09",80,64
"2018-04-09",81,55
"2018-04-09",82,83
"2018-04-09",83,54
"2018-04-09",84,55
"2018-04-09",85,83
"2018-04-09",86,61
"2018-04-09",87,114
"2018-04-09",88,135
"2018-04-09",89,174
"2018-04-09",90,139
"2018-04-09",91,241
"2018-04-09",92,268
"2018-04-09",93,204
"2018-04-09",94,208
"2018-04-09",95,243
"2018-04-09",96,468
"2018-04-09",97,319
"2018-04-09",98,402
"2018-04-09",99,448
"2018-04-09",100,339
"2018-04-09",101,436
"2018-04-09",102,343
"2018-04-09",103,285
"2018-04-09",104,293
"2018-04-09",105,622
"2018-04-09",106,322
"2018-04-09",107,378
"2018-04-09",108,232
"2018-04-09",109,241
"2018-04-09",110,177
"2018-04-09",111,89
"2018-04-09",112,185
"2018-04-09",113,88
"2018-04-09",114,141
"2018-04-09",115,196
"2018-04-09",116,273
"2018-04-09",117,155
"2018-04-09",118,140
"2018-04-09",119,57
"2018-04-09",120,50
"2018-04-09",121,89
"2018-04-09",122,58
"2018-04-09",123,47
"2018-04-09",124,77
"2018-04-09",125,110
"2018-04-09",126,48
"2018-04-09",127,100
"2018-04-09",128,121
"2018-04-09",129,195
"2018-04-09",130,190
"2018-04-09",131,75
"2018-04-09",132,46
"2018-04-09",133,63
"2018-04-09",134,60
"2018-04-09",135,137
"2018-04-09",136,13
"2018-04-09",137,42
"2018-04-09",138,57
"2018-04-09",139,63
"2018-04-09",140,55
"2018-04-09",141,32
"2018-04-09",142,31
"2018-04-09",143,42
"2018-04-09",144,1
"2018-04-09",145,22
"2018-04-09",148,47
"2018-04-09",149,19
"2018-04-09",150,4
"2018-04-09",151,24
"2018-04-09",152,30
"2018-04-09",153,82
"2018-04-09",154,3
"2018-04-09",156,1
"2018-04-09",157,30
"2018-04-09",158,55
"2018-04-09",159,25
"2018-04-09",160,14
"2018-04-09",161,2
"2018-04-09",162,34
"2018-04-09",163,15
"2018-04-09",165,21
"2018-04-09",166,20
"2018-04-09",167,14
"2018-04-09",168,54
"2018-04-09",169,22
"2018-04-09",171,1
"2018-04-09",172,30
"2018-04-09",173,96
"2018-04-09",174,56
"2018-04-09",175,6
"2018-04-09",176,12
"2018-04-09",177,29
"2018-04-09",178,1
"2018-04-09",180,21
"2018-04-09",181,66
"2018-04-09",182,12
"2018-04-09",183,15
"2018-04-09",184,26
"2018-04-09",185,27
"2018-04-09",186,40
"2018-04-09",187,45
"2018-04-09",188,30
"2018-04-09",189,66
"2018-04-09",190,46
"2018-04-09",191,38
"2018-04-09",192,62
"2018-04-09",193,54
"2018-04-09",194,62
"2018-04-09",195,5
"2018-04-09",196,16
"2018-04-09",198,21
"2018-04-09",199,47
"2018-04-09",200,34
"2018-04-09",201,85
"2018-04-09",202,33
"2018-04-09",203,29
"2018-04-09",204,9
"2018-04-09",206,6
"2018-04-09",207,10
"2018-04-09",208,68
"2018-04-09",209,8
"2018-04-09",210,7
"2018-04-09",211,6
"2018-04-09",212,2
"2018-04-09",213,4
"2018-04-09",214,12
"2018-04-09",215,28
"2018-04-09",218,1
"2018-04-09",219,20
"2018-04-09",220,5
"2018-04-09",221,43
"2018-04-09",222,33
"2018-04-09",223,11
"2018-04-09",224,56
"2018-04-09",225,31
"2018-04-09",226,66
"2018-04-09",227,29
"2018-04-09",228,23
"2018-04-09",229,57
"2018-04-09",230,46
"2018-04-09",231,64
"2018-04-09",232,53
"2018-04-09",233,77
"2018-04-09",234,16
"2018-04-09",235,83
"2018-04-09",236,68
"2018-04-09",237,30
"2018-04-09",238,23
"2018-04-09",239,5
"2018-04-09",240,25
"2018-04-09",241,76
"2018-04-09",242,50
"2018-04-09",243,41
"2018-04-09",244,32
"2018-04-09",245,11
"2018-04-09",246,22
"2018-04-09",247,47
"2018-04-09",248,37
"2018-04-09",249,68
"2018-04-09",250,117
"2018-04-09",251,57
"2018-04-09",252,26
"2018-04-09",253,141
"2018-04-09",254,19
"2018-04-09",255,66
"2018-04-09",256,11
"2018-04-09",257,48
"2018-04-09",258,36
"2018-04-09",259,2
"2018-04-09",260,4
"2018-04-09",261,37
"2018-04-09",262,14
"2018-04-09",263,217
"2018-04-09",264,28
"2018-04-09",265,19
"2018-04-09",266,11
"2018-04-09",267,48
"2018-04-09",268,52
"2018-04-09",269,14
"2018-04-09",270,93
"2018-04-09",271,48
"2018-04-09",272,19
"2018-04-09",275,11
"2018-04-09",276,15
"2018-04-09",277,47
"2018-04-09",278,36
"2018-04-09",279,10
"2018-04-09",280,39
"2018-04-09",281,34
"2018-04-09",282,33
"2018-04-09",283,29
"2018-04-09",284,22
"2018-04-09",285,41
"2018-04-09",286,69
"2018-04-09",287,11
"2018-04-09",288,13
"2018-04-09",290,13
"2018-04-09",291,36
"2018-04-09",292,18
"2018-04-09",293,14
"2018-04-09",294,19
"2018-04-09",295,18
"2018-04-09",296,56
"2018-04-09",297,16
"2018-04-09",298,46
"2018-04-09",300,21
"2018-04-09",301,28
"2018-04-09",302,37
"2018-04-09",303,20
"2018-04-09",304,62
"2018-04-09",305,91
"2018-04-09",306,26
"2018-04-09",307,82
"2018-04-09",308,43
"2018-04-09",309,38
"2018-04-09",310,80
"2018-04-09",311,25
"2018-04-09",312,72
"2018-04-09",313,75
"2018-04-09",314,43
"2018-04-09",315,30
"2018-04-09",316,3
"2018-04-09",318,22
"2018-04-09",320,25
"2018-04-09",321,29
"2018-04-09",322,9
"2018-04-09",323,37
"2018-04-09",324,8
"2018-04-09",328,34
"2018-04-09",329,10
"2018-04-09",332,8
"2018-04-09",333,8
"2018-04-09",334,16
"2018-04-09",335,1
"2018-04-09",337,8
"2018-04-09",338,20
"2018-04-09",339,5
"2018-04-09",340,1
"2018-04-09",341,20
"2018-04-09",342,34
"2018-04-09",343,12
"2018-04-09",346,32
"2018-04-09",347,22
"2018-04-09",348,25
"2018-04-09",349,21
"2018-04-09",350,25
"2018-04-09",351,31
"2018-04-09",352,12
"2018-04-09",355,12
"2018-04-09",356,3
"2018-04-09",357,8
"2018-04-09",358,15
"2018-04-09",359,2
"2018-04-09",360,11
"2018-04-09",361,8
"2018-04-09",362,15
"2018-04-09",363,2
"2018-04-09",364,6
"2018-04-09",365,4
