"snapshot","kingdom","speciesCount"
"2012-03-26",5,603
"2012-03-26",6,1744
"2012-03-26",7,26
"2012-07-13",1,3771
"2012-07-13",4,21
"2012-07-13",5,617
"2012-07-13",6,2035
"2012-07-13",7,26
"2012-10-31",1,3624
"2012-10-31",4,20
"2012-10-31",5,520
"2012-10-31",6,1819
"2012-10-31",7,27
"2012-12-11",1,3671
"2012-12-11",4,20
"2012-12-11",5,542
"2012-12-11",6,2338
"2012-12-11",7,27
"2013-02-20",1,3640
"2013-02-20",4,20
"2013-02-20",5,534
"2013-02-20",6,2318
"2013-02-20",7,27
"2013-05-21",1,3805
"2013-05-21",4,20
"2013-05-21",5,551
"2013-05-21",6,2345
"2013-05-21",7,27
"2013-07-09",1,3777
"2013-07-09",4,20
"2013-07-09",5,551
"2013-07-09",6,2345
"2013-07-09",7,27
"2013-09-10",1,4508
"2013-09-10",4,20
"2013-09-10",5,551
"2013-09-10",6,2346
"2013-09-10",7,27
"2013-12-20",1,4506
"2013-12-20",4,20
"2013-12-20",5,551
"2013-12-20",6,2287
"2013-12-20",7,27
"2014-03-28",1,4563
"2014-03-28",4,20
"2014-03-28",5,551
"2014-03-28",6,2287
"2014-03-28",7,27
"2014-09-08",1,4357
"2014-09-08",4,22
"2014-09-08",5,546
"2014-09-08",6,2267
"2014-09-08",7,27
"2015-01-19",1,4429
"2015-01-19",4,25
"2015-01-19",5,546
"2015-01-19",6,2268
"2015-01-19",7,27
"2015-04-09",1,4430
"2015-04-09",4,25
"2015-04-09",5,546
"2015-04-09",6,2268
"2015-04-09",7,27
"2015-07-03",1,4477
"2015-07-03",4,25
"2015-07-03",5,546
"2015-07-03",6,2269
"2015-07-03",7,27
"2015-10-01",1,4478
"2015-10-01",4,25
"2015-10-01",5,546
"2015-10-01",6,2273
"2015-10-01",7,27
"2016-01-04",1,4586
"2016-01-04",4,25
"2016-01-04",5,549
"2016-01-04",6,2276
"2016-01-04",7,28
"2016-04-05",1,4492
"2016-04-05",4,25
"2016-04-05",5,556
"2016-04-05",6,2277
"2016-04-05",7,28
"2016-07-04",1,4383
"2016-07-04",4,25
"2016-07-04",5,372
"2016-07-04",6,709
"2016-07-04",7,27
"2016-10-07",1,3995
"2016-10-07",4,25
"2016-10-07",5,95
"2016-10-07",6,398
"2016-10-07",7,24
"2016-12-27",1,4059
"2016-12-27",4,25
"2016-12-27",5,109
"2016-12-27",6,404
"2016-12-27",7,25
"2017-04-12",1,4278
"2017-04-12",4,29
"2017-04-12",5,150
"2017-04-12",6,456
"2017-04-12",7,26
"2017-07-24",1,4085
"2017-07-24",4,25
"2017-07-24",5,151
"2017-07-24",6,464
"2017-07-24",7,26
"2017-10-12",1,12908
"2017-10-12",4,29
"2017-10-12",5,1069
"2017-10-12",6,3019
"2017-10-12",7,39
"2017-12-22",1,12911
"2017-12-22",4,29
"2017-12-22",5,1069
"2017-12-22",6,3020
"2017-12-22",7,39
"2018-04-09",1,12912
"2018-04-09",4,29
"2018-04-09",5,1071
"2018-04-09",6,3021
"2018-04-09",7,39
"2018-07-11",1,12912
"2018-07-11",4,29
"2018-07-11",5,1073
"2018-07-11",6,3021
"2018-07-11",7,40
"2018-09-28",1,12943
"2018-09-28",4,29
"2018-09-28",5,1077
"2018-09-28",6,3026
"2018-09-28",7,40
"2019-01-01",1,12947
"2019-01-01",4,29
"2019-01-01",5,1084
"2019-01-01",6,3325
"2019-01-01",7,40
"2019-04-06",1,12804
"2019-04-06",4,29
"2019-04-06",5,1099
"2019-04-06",6,3238
"2019-04-06",7,40
"2019-07-01",1,12809
"2019-07-01",4,30
"2019-07-01",5,1107
"2019-07-01",6,3253
"2019-07-01",7,40
"2019-10-09",1,12811
"2019-10-09",4,39
"2019-10-09",5,1139
"2019-10-09",6,3263
"2019-10-09",7,40
"2020-01-01",1,12812
"2020-01-01",4,39
"2020-01-01",5,1155
"2020-01-01",6,3268
"2020-01-01",7,40
"2020-01-01",8,1
"2020-04-01",1,12817
"2020-04-01",4,39
"2020-04-01",5,1167
"2020-04-01",6,3240
"2020-04-01",7,40
"2020-04-01",8,1
"2020-07-01",1,12850
"2020-07-01",3,1
"2020-07-01",4,52
"2020-07-01",5,1237
"2020-07-01",6,3249
"2020-07-01",7,40
"2020-07-01",8,1
"2020-10-01",1,12908
"2020-10-01",3,1
"2020-10-01",4,55
"2020-10-01",5,1317
"2020-10-01",6,3368
"2020-10-01",7,43
"2020-10-01",8,3
"2021-01-01",1,12921
"2021-01-01",3,2
"2021-01-01",4,58
"2021-01-01",5,1410
"2021-01-01",6,3384
"2021-01-01",7,45
"2021-01-01",8,3
"2021-04-01",1,12942
"2021-04-01",3,4
"2021-04-01",4,59
"2021-04-01",5,1431
"2021-04-01",6,3389
"2021-04-01",7,47
"2021-04-01",8,3
"2021-07-01",1,12960
"2021-07-01",3,4
"2021-07-01",4,61
"2021-07-01",5,1472
"2021-07-01",6,3399
"2021-07-01",7,47
"2021-07-01",8,3
"2021-10-01",1,12999
"2021-10-01",3,4
"2021-10-01",4,60
"2021-10-01",5,1503
"2021-10-01",6,3395
"2021-10-01",7,48
"2021-10-01",8,3
"2022-01-01",1,13015
"2022-01-01",3,4
"2022-01-01",4,60
"2022-01-01",5,1531
"2022-01-01",6,3399
"2022-01-01",7,50
"2022-01-01",8,3
"2022-04-01",1,14866
"2022-04-01",3,8
"2022-04-01",4,63
"2022-04-01",5,3156
"2022-04-01",6,3716
"2022-04-01",7,94
"2022-04-01",8,4
