"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144336
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9076
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144336
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3585
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373541
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3585
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373541
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144336
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9076
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3585
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373541
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9076
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144336
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9076
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3585
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",373541
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144336
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262906
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13280
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13280
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262906
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13280
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262906
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",3029
"2018-07-11","OCCURRENCE","Family","Unknown","Unknown",45
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",25839
"2018-07-11","OCCURRENCE","Order","Unknown","Unknown",29
"2018-07-11","OCCURRENCE","Phylum","Unknown","Unknown",54
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",77
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",688
"2018-07-11","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2018-07-11","OCCURRENCE","Class","Unknown","Unknown",31
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262906
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13280
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2018-09-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2018-09-28","OCCURRENCE","Genus","Unknown","Unknown",3029
"2018-09-28","OCCURRENCE","Family","Unknown","Unknown",45
"2018-09-28","OCCURRENCE","Species","Unknown","Unknown",25839
"2018-09-28","OCCURRENCE","Order","Unknown","Unknown",29
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",77
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2018-09-28","OCCURRENCE","Phylum","Unknown","Unknown",54
"2018-09-28","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2018-09-28","OCCURRENCE","Unknown","Unknown","Unknown",688
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2018-09-28","OCCURRENCE","Class","Unknown","Unknown",31
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262906
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13280
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2019-01-01","OCCURRENCE","Family","Unknown","Unknown",45
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2019-01-01","OCCURRENCE","Order","Unknown","Unknown",29
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2019-01-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-01-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2019-01-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2019-01-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2019-01-01","OCCURRENCE","Class","Unknown","Unknown",31
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",640131
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34048
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2019-04-06","OCCURRENCE","Genus","Unknown","Unknown",3029
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-04-06","OCCURRENCE","Species","Unknown","Unknown",25839
"2019-04-06","OCCURRENCE","Phylum","Unknown","Unknown",54
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",77
"2019-04-06","OCCURRENCE","Unknown","Unknown","Unknown",688
"2019-04-06","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2019-04-06","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2019-04-06","OCCURRENCE","Class","Unknown","Unknown",31
"2019-04-06","OCCURRENCE","Family","Unknown","Unknown",45
"2019-04-06","OCCURRENCE","Order","Unknown","Unknown",29
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",640131
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34048
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2019-07-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2019-07-01","OCCURRENCE","Family","Unknown","Unknown",45
"2019-07-01","OCCURRENCE","Species","Unknown","Unknown",25839
"2019-07-01","OCCURRENCE","Order","Unknown","Unknown",29
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",77
"2019-07-01","OCCURRENCE","Genus","Unknown","Unknown",3029
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-07-01","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2019-07-01","OCCURRENCE","Phylum","Unknown","Unknown",54
"2019-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2019-07-01","OCCURRENCE","Unknown","Unknown","Unknown",688
"2019-07-01","OCCURRENCE","Class","Unknown","Unknown",31
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",179
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",18548
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1358
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143330
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",379
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14502
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3418
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5511
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",616276
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7589
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",235972
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34090
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",640163
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",527
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",1201
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",316
"2019-10-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",38
"2019-10-09","OCCURRENCE","Phylum","Unknown","Unknown",54
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",688
"2019-10-09","OCCURRENCE","Class","Unknown","Unknown",31
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","Unknown",16901
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",121
"2019-10-09","OCCURRENCE","Family","Unknown","Unknown",45
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",25839
"2019-10-09","OCCURRENCE","Order","Unknown","Unknown",29
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",77
"2019-10-09","OCCURRENCE","Genus","Unknown","Unknown",3029
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2019-10-09","OCCURRENCE","Kingdom","Unknown","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",553
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31918
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3420
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8431
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957088
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9781
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",367822
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54555
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",242
