"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"OCCURRENCE",23008
"2020-07-01",5,"LIVING_SPECIMEN",1323
"2020-07-01",6,"OCCURRENCE",72
"2020-07-01",6,"PRESERVED_SPECIMEN",1601615
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",7,"OCCURRENCE",67
"2020-10-01",0,"OCCURRENCE",693
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",38
"2020-10-01",1,"OCCURRENCE",12
"2020-10-01",1,"HUMAN_OBSERVATION",1089110
"2020-10-01",1,"PRESERVED_SPECIMEN",98
"2020-10-01",2,"OCCURRENCE",91
"2020-10-01",3,"LIVING_SPECIMEN",718
"2020-10-01",3,"OCCURRENCE",22390
"2020-10-01",4,"OCCURRENCE",498
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"OCCURRENCE",23008
"2020-10-01",5,"LIVING_SPECIMEN",1323
"2020-10-01",6,"OCCURRENCE",72
"2020-10-01",6,"PRESERVED_SPECIMEN",1601615
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",7,"OCCURRENCE",67
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"LIVING_SPECIMEN",38
"2021-01-01",0,"OCCURRENCE",693
"2021-01-01",1,"PRESERVED_SPECIMEN",98
"2021-01-01",1,"OCCURRENCE",12
"2021-01-01",1,"HUMAN_OBSERVATION",1089117
"2021-01-01",2,"OCCURRENCE",91
"2021-01-01",3,"OCCURRENCE",22390
"2021-01-01",3,"LIVING_SPECIMEN",718
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",4,"OCCURRENCE",498
"2021-01-01",5,"OCCURRENCE",23008
"2021-01-01",5,"LIVING_SPECIMEN",1323
"2021-01-01",6,"OCCURRENCE",72
"2021-01-01",6,"PRESERVED_SPECIMEN",1601615
"2021-01-01",7,"OCCURRENCE",67
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",693
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",38
"2021-04-01",1,"OCCURRENCE",12
"2021-04-01",1,"HUMAN_OBSERVATION",1089121
"2021-04-01",1,"PRESERVED_SPECIMEN",98
"2021-04-01",2,"OCCURRENCE",91
"2021-04-01",3,"LIVING_SPECIMEN",718
"2021-04-01",3,"OCCURRENCE",22390
"2021-04-01",4,"OCCURRENCE",498
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",5,"OCCURRENCE",23008
"2021-04-01",5,"LIVING_SPECIMEN",1323
"2021-04-01",6,"OCCURRENCE",72
"2021-04-01",6,"PRESERVED_SPECIMEN",1601616
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"OCCURRENCE",67
"2021-07-01",0,"OCCURRENCE",693
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",38
"2021-07-01",1,"OCCURRENCE",12
"2021-07-01",1,"HUMAN_OBSERVATION",1412919
"2021-07-01",1,"PRESERVED_SPECIMEN",98
"2021-07-01",2,"OCCURRENCE",91
"2021-07-01",3,"OCCURRENCE",22390
"2021-07-01",3,"LIVING_SPECIMEN",718
"2021-07-01",4,"OCCURRENCE",498
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",5,"OCCURRENCE",23008
"2021-07-01",5,"LIVING_SPECIMEN",1323
"2021-07-01",6,"PRESERVED_SPECIMEN",1601616
"2021-07-01",6,"OCCURRENCE",72
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",7,"OCCURRENCE",67
"2021-10-01",0,"OCCURRENCE",693
"2021-10-01",0,"LIVING_SPECIMEN",38
"2021-10-01",1,"OCCURRENCE",12
"2021-10-01",1,"HUMAN_OBSERVATION",1412725
"2021-10-01",1,"LIVING_SPECIMEN",22
"2021-10-01",1,"PRESERVED_SPECIMEN",3428
"2021-10-01",2,"OCCURRENCE",91
"2021-10-01",3,"OCCURRENCE",22390
"2021-10-01",3,"LIVING_SPECIMEN",718
"2021-10-01",4,"OCCURRENCE",498
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",5,"OCCURRENCE",23008
"2021-10-01",5,"LIVING_SPECIMEN",1323
"2021-10-01",6,"PRESERVED_SPECIMEN",1601616
"2021-10-01",6,"OCCURRENCE",72
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"OCCURRENCE",67
"2022-01-01",0,"OCCURRENCE",693
"2022-01-01",0,"LIVING_SPECIMEN",38
"2022-01-01",1,"OCCURRENCE",12
"2022-01-01",1,"HUMAN_OBSERVATION",1412744
"2022-01-01",1,"LIVING_SPECIMEN",22
"2022-01-01",1,"PRESERVED_SPECIMEN",3428
"2022-01-01",2,"OCCURRENCE",91
"2022-01-01",3,"LIVING_SPECIMEN",718
"2022-01-01",3,"OCCURRENCE",22390
"2022-01-01",4,"OCCURRENCE",498
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",5,"OCCURRENCE",23008
"2022-01-01",5,"LIVING_SPECIMEN",1323
"2022-01-01",6,"OCCURRENCE",72
"2022-01-01",6,"HUMAN_OBSERVATION",1
"2022-01-01",6,"PRESERVED_SPECIMEN",1601616
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",7,"OCCURRENCE",67
"2022-04-01",0,"OCCURRENCE",693
"2022-04-01",0,"LIVING_SPECIMEN",38
"2022-04-01",1,"OCCURRENCE",12
"2022-04-01",1,"HUMAN_OBSERVATION",1790772
"2022-04-01",1,"LIVING_SPECIMEN",22
"2022-04-01",1,"PRESERVED_SPECIMEN",3428
"2022-04-01",2,"OCCURRENCE",91
"2022-04-01",3,"OCCURRENCE",22390
"2022-04-01",3,"LIVING_SPECIMEN",718
"2022-04-01",4,"OCCURRENCE",498
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",5,"OCCURRENCE",23008
"2022-04-01",5,"LIVING_SPECIMEN",1323
"2022-04-01",6,"HUMAN_OBSERVATION",19
"2022-04-01",6,"PRESERVED_SPECIMEN",1646258
"2022-04-01",6,"OCCURRENCE",72
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",7,"OCCURRENCE",67
"2022-07-01",0,"OCCURRENCE",693
"2022-07-01",0,"LIVING_SPECIMEN",38
"2022-07-01",1,"HUMAN_OBSERVATION",1790730
"2022-07-01",1,"LIVING_SPECIMEN",22
"2022-07-01",1,"PRESERVED_SPECIMEN",4701
"2022-07-01",1,"OCCURRENCE",12
"2022-07-01",2,"OCCURRENCE",91
"2022-07-01",3,"OCCURRENCE",22390
"2022-07-01",3,"LIVING_SPECIMEN",718
"2022-07-01",4,"OCCURRENCE",498
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",5,"LIVING_SPECIMEN",1323
"2022-07-01",5,"OCCURRENCE",23008
"2022-07-01",6,"PRESERVED_SPECIMEN",1646258
"2022-07-01",6,"OCCURRENCE",72
"2022-07-01",7,"OCCURRENCE",67
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",0,"OCCURRENCE",693
"2022-10-01",0,"LIVING_SPECIMEN",38
"2022-10-01",1,"HUMAN_OBSERVATION",1793032
"2022-10-01",1,"LIVING_SPECIMEN",22
"2022-10-01",1,"PRESERVED_SPECIMEN",4701
"2022-10-01",1,"MACHINE_OBSERVATION",1
"2022-10-01",1,"OCCURRENCE",12
"2022-10-01",2,"OCCURRENCE",91
"2022-10-01",3,"OCCURRENCE",22390
"2022-10-01",3,"LIVING_SPECIMEN",718
"2022-10-01",4,"OCCURRENCE",498
"2022-10-01",4,"LIVING_SPECIMEN",3
"2022-10-01",5,"LIVING_SPECIMEN",1323
"2022-10-01",5,"MACHINE_OBSERVATION",1048575
"2022-10-01",5,"OCCURRENCE",23008
"2022-10-01",6,"PRESERVED_SPECIMEN",1646258
"2022-10-01",6,"OCCURRENCE",72
"2022-10-01",6,"HUMAN_OBSERVATION",28
"2022-10-01",7,"OCCURRENCE",67
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",0,"OCCURRENCE",693
"2023-01-01",0,"LIVING_SPECIMEN",38
"2023-01-01",1,"OCCURRENCE",12
"2023-01-01",1,"HUMAN_OBSERVATION",1793035
"2023-01-01",1,"LIVING_SPECIMEN",22
"2023-01-01",1,"PRESERVED_SPECIMEN",4701
"2023-01-01",1,"MACHINE_OBSERVATION",2
"2023-01-01",2,"OCCURRENCE",91
"2023-01-01",3,"OCCURRENCE",22390
"2023-01-01",3,"LIVING_SPECIMEN",718
"2023-01-01",4,"OCCURRENCE",498
"2023-01-01",4,"LIVING_SPECIMEN",3
"2023-01-01",5,"OCCURRENCE",23008
"2023-01-01",5,"LIVING_SPECIMEN",1323
"2023-01-01",6,"HUMAN_OBSERVATION",29
"2023-01-01",6,"PRESERVED_SPECIMEN",1646258
"2023-01-01",6,"OCCURRENCE",72
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"OCCURRENCE",67
"2023-04-01",0,"OCCURRENCE",693
"2023-04-01",0,"LIVING_SPECIMEN",38
"2023-04-01",1,"HUMAN_OBSERVATION",1796133
"2023-04-01",1,"LIVING_SPECIMEN",22
"2023-04-01",1,"PRESERVED_SPECIMEN",5364
"2023-04-01",1,"MACHINE_OBSERVATION",2
"2023-04-01",1,"OCCURRENCE",12
"2023-04-01",2,"OCCURRENCE",91
"2023-04-01",3,"OCCURRENCE",22390
"2023-04-01",3,"LIVING_SPECIMEN",718
"2023-04-01",3,"PRESERVED_SPECIMEN",8
"2023-04-01",4,"OCCURRENCE",498
"2023-04-01",4,"LIVING_SPECIMEN",3
"2023-04-01",4,"PRESERVED_SPECIMEN",272
"2023-04-01",5,"LIVING_SPECIMEN",1323
"2023-04-01",5,"PRESERVED_SPECIMEN",5363
"2023-04-01",5,"OCCURRENCE",23008
"2023-04-01",6,"PRESERVED_SPECIMEN",4640556
"2023-04-01",6,"OCCURRENCE",72
"2023-04-01",6,"HUMAN_OBSERVATION",29
"2023-04-01",7,"OCCURRENCE",67
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",0,"LIVING_SPECIMEN",38
"2023-07-01",0,"OCCURRENCE",693
"2023-07-01",1,"PRESERVED_SPECIMEN",8113
"2023-07-01",1,"MACHINE_OBSERVATION",2
"2023-07-01",1,"OCCURRENCE",12
"2023-07-01",1,"HUMAN_OBSERVATION",1800281
"2023-07-01",1,"LIVING_SPECIMEN",22
"2023-07-01",2,"OCCURRENCE",91
"2023-07-01",3,"OCCURRENCE",22390
"2023-07-01",3,"LIVING_SPECIMEN",718
"2023-07-01",3,"PRESERVED_SPECIMEN",8
"2023-07-01",4,"LIVING_SPECIMEN",3
"2023-07-01",4,"PRESERVED_SPECIMEN",272
"2023-07-01",4,"OCCURRENCE",498
"2023-07-01",5,"PRESERVED_SPECIMEN",5363
"2023-07-01",5,"OCCURRENCE",23008
"2023-07-01",5,"LIVING_SPECIMEN",1323
"2023-07-01",6,"OCCURRENCE",72
"2023-07-01",6,"HUMAN_OBSERVATION",320
"2023-07-01",6,"MATERIAL_CITATION",399
"2023-07-01",6,"PRESERVED_SPECIMEN",4640571
"2023-07-01",7,"OCCURRENCE",67
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",0,"LIVING_SPECIMEN",38
"2023-10-01",0,"OCCURRENCE",693
"2023-10-01",1,"PRESERVED_SPECIMEN",8113
"2023-10-01",1,"MACHINE_OBSERVATION",2
"2023-10-01",1,"OCCURRENCE",12
"2023-10-01",1,"HUMAN_OBSERVATION",2254017
"2023-10-01",1,"LIVING_SPECIMEN",22
"2023-10-01",2,"OCCURRENCE",91
"2023-10-01",3,"OCCURRENCE",22390
"2023-10-01",3,"LIVING_SPECIMEN",718
"2023-10-01",3,"PRESERVED_SPECIMEN",8
"2023-10-01",4,"LIVING_SPECIMEN",3
"2023-10-01",4,"PRESERVED_SPECIMEN",272
"2023-10-01",4,"OCCURRENCE",498
"2023-10-01",5,"PRESERVED_SPECIMEN",5363
"2023-10-01",5,"OCCURRENCE",23008
"2023-10-01",5,"HUMAN_OBSERVATION",1
"2023-10-01",5,"LIVING_SPECIMEN",1323
"2023-10-01",6,"OCCURRENCE",72
"2023-10-01",6,"HUMAN_OBSERVATION",362
"2023-10-01",6,"MATERIAL_CITATION",399
"2023-10-01",6,"PRESERVED_SPECIMEN",4640571
"2023-10-01",7,"OCCURRENCE",67
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",0,"OCCURRENCE",693
"2024-01-01",0,"LIVING_SPECIMEN",38
"2024-01-01",1,"HUMAN_OBSERVATION",2257447
"2024-01-01",1,"LIVING_SPECIMEN",22
"2024-01-01",1,"PRESERVED_SPECIMEN",8113
"2024-01-01",1,"MACHINE_OBSERVATION",2
"2024-01-01",1,"OCCURRENCE",12
"2024-01-01",2,"OCCURRENCE",91
"2024-01-01",3,"OCCURRENCE",22390
"2024-01-01",3,"LIVING_SPECIMEN",718
"2024-01-01",3,"PRESERVED_SPECIMEN",8
"2024-01-01",4,"OCCURRENCE",498
"2024-01-01",4,"LIVING_SPECIMEN",3
"2024-01-01",4,"PRESERVED_SPECIMEN",272
"2024-01-01",5,"HUMAN_OBSERVATION",1
"2024-01-01",5,"LIVING_SPECIMEN",1323
"2024-01-01",5,"PRESERVED_SPECIMEN",5363
"2024-01-01",5,"OCCURRENCE",23008
"2024-01-01",6,"MATERIAL_CITATION",399
"2024-01-01",6,"PRESERVED_SPECIMEN",4640571
"2024-01-01",6,"OCCURRENCE",72
"2024-01-01",6,"HUMAN_OBSERVATION",401
"2024-01-01",7,"OCCURRENCE",67
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",0,"LIVING_SPECIMEN",38
"2024-04-01",0,"OCCURRENCE",693
"2024-04-01",1,"PRESERVED_SPECIMEN",8113
"2024-04-01",1,"MACHINE_OBSERVATION",2
"2024-04-01",1,"OCCURRENCE",12
"2024-04-01",1,"HUMAN_OBSERVATION",2259701
"2024-04-01",1,"LIVING_SPECIMEN",22
"2024-04-01",2,"OCCURRENCE",91
"2024-04-01",3,"OCCURRENCE",22390
"2024-04-01",3,"LIVING_SPECIMEN",718
"2024-04-01",3,"PRESERVED_SPECIMEN",8
"2024-04-01",4,"LIVING_SPECIMEN",3
"2024-04-01",4,"PRESERVED_SPECIMEN",272
"2024-04-01",4,"OCCURRENCE",498
"2024-04-01",5,"PRESERVED_SPECIMEN",5363
"2024-04-01",5,"OCCURRENCE",23008
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",5,"LIVING_SPECIMEN",1323
"2024-04-01",6,"OCCURRENCE",72
"2024-04-01",6,"HUMAN_OBSERVATION",409
"2024-04-01",6,"MATERIAL_CITATION",399
"2024-04-01",6,"PRESERVED_SPECIMEN",4640571
"2024-04-01",7,"OCCURRENCE",67
"2024-04-01",7,"PRESERVED_SPECIMEN",2
