"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"HUMAN_OBSERVATION",3533
"2017-10-12",0,"FOSSIL_SPECIMEN",48
"2017-10-12",1,"MATERIAL_SAMPLE",47
"2011-02-21",1,"PRESERVED_SPECIMEN",7116
"2012-01-18",0,"HUMAN_OBSERVATION",383
"2016-10-07",4,"OBSERVATION",115
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",2511
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",5
"2013-09-10",5,"UNKNOWN",9
"2010-11-17",7,"OBSERVATION",9
"2017-12-22",4,"OBSERVATION",115
"2009-09-25",4,"OBSERVATION",121
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",45
"2012-03-26",1,"PRESERVED_SPECIMEN",10437
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",538
"2012-12-11",5,"PRESERVED_SPECIMEN",161
"2008-06-27",1,"PRESERVED_SPECIMEN",7925
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",3
"2012-10-31",0,"OBSERVATION",202
"2017-07-24",1,"MACHINE_OBSERVATION",209
"2017-12-22",1,"LITERATURE",2
"2013-05-21",5,"UNKNOWN",9
"2014-03-28",0,"HUMAN_OBSERVATION",191
"2015-01-19",6,"UNKNOWN",11
"2018-07-11",4,"UNKNOWN",77
"2012-10-31",1,"UNKNOWN",9398
"2017-04-12",4,"PRESERVED_SPECIMEN",112
"2017-10-12",1,"FOSSIL_SPECIMEN",54
"2008-04-01",4,"OBSERVATION",13
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",3533
"2008-12-17",4,"PRESERVED_SPECIMEN",30
"2009-06-17",0,"OBSERVATION",193
"2013-09-10",5,"FOSSIL_SPECIMEN",40
"2012-10-31",4,"HUMAN_OBSERVATION",1989
"2016-12-27",6,"UNKNOWN",11
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",47
"2013-12-20",5,"PRESERVED_SPECIMEN",167
"2015-04-09",0,"OBSERVATION",202
"2013-02-20",0,"OBSERVATION",202
"2015-10-01",6,"PRESERVED_SPECIMEN",5214
"2012-12-11",6,"PRESERVED_SPECIMEN",2716
"2016-04-05",4,"FOSSIL_SPECIMEN",2535
"2009-09-25",6,"UNKNOWN",10
"2010-11-17",0,"UNKNOWN",20
"2007-12-19",6,"UNKNOWN",11
"2012-07-13",0,"UNKNOWN",20
"2012-10-31",1,"OBSERVATION",7738
"2009-06-17",4,"HUMAN_OBSERVATION",164
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",4486
"2018-07-11",5,"UNKNOWN",4
"2010-07-26",7,"OBSERVATION",9
"2015-07-03",0,"HUMAN_OBSERVATION",191
"2017-04-12",5,"PRESERVED_SPECIMEN",662
"2009-04-06",4,"PRESERVED_SPECIMEN",45
"2015-04-09",4,"HUMAN_OBSERVATION",2977
"2013-02-20",4,"HUMAN_OBSERVATION",1760
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",1,"OBSERVATION",5457
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2011-09-05",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",202
"2013-09-10",0,"PRESERVED_SPECIMEN",340
"2017-07-24",4,"PRESERVED_SPECIMEN",112
"2014-09-08",7,"HUMAN_OBSERVATION",4
"2010-04-01",0,"HUMAN_OBSERVATION",229
"2012-07-13",0,"OBSERVATION",202
"2013-12-20",6,"PRESERVED_SPECIMEN",4751
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",7643
"2013-02-20",1,"OBSERVATION",7738
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",48
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",121
"2016-04-05",5,"FOSSIL_SPECIMEN",40
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",5880
"2012-07-13",1,"UNKNOWN",9403
"2016-07-04",4,"HUMAN_OBSERVATION",2984
"2018-07-11",6,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",121
"2018-04-09",4,"FOSSIL_SPECIMEN",2535
"2015-07-03",1,"HUMAN_OBSERVATION",4889
"2017-04-12",6,"PRESERVED_SPECIMEN",5916
"2012-07-13",4,"HUMAN_OBSERVATION",1989
"2008-10-10",0,"PRESERVED_SPECIMEN",185
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2015-01-19",0,"MACHINE_OBSERVATION",3
"2011-02-21",4,"PRESERVED_SPECIMEN",53
"2016-10-07",7,"OBSERVATION",9
"2008-12-17",6,"PRESERVED_SPECIMEN",2203
"2010-07-26",0,"UNKNOWN",19
"2016-07-04",1,"OBSERVATION",7643
"2013-07-09",0,"HUMAN_OBSERVATION",154
"2013-09-10",1,"PRESERVED_SPECIMEN",12189
"2017-07-24",5,"PRESERVED_SPECIMEN",668
"2017-12-22",7,"OBSERVATION",9
"2009-09-25",7,"OBSERVATION",9
"2012-07-13",1,"OBSERVATION",7686
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",49
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-01-04",1,"FOSSIL_SPECIMEN",54
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",202
"2013-09-10",0,"MACHINE_OBSERVATION",3
"2016-04-05",6,"FOSSIL_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2016-04-05",0,"PRESERVED_SPECIMEN",773
"2012-10-31",4,"UNKNOWN",153
"2018-04-09",5,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",8272
"2017-10-12",4,"FOSSIL_SPECIMEN",2535
"2008-04-01",7,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",2230
"2015-01-19",1,"MACHINE_OBSERVATION",208
"2011-02-21",5,"PRESERVED_SPECIMEN",136
"2012-01-18",4,"HUMAN_OBSERVATION",1989
"2010-07-26",1,"UNKNOWN",4109
"2012-10-31",7,"HUMAN_OBSERVATION",4
"2013-07-09",1,"HUMAN_OBSERVATION",3533
"2014-03-28",0,"OBSERVATION",202
"2017-07-24",6,"PRESERVED_SPECIMEN",5865
"2016-10-07",0,"UNKNOWN",20
"2012-03-26",5,"PRESERVED_SPECIMEN",140
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",209
"2012-01-18",1,"OBSERVATION",7686
"2013-09-10",1,"MACHINE_OBSERVATION",208
"2017-04-12",0,"HUMAN_OBSERVATION",292
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2012-10-31",4,"OBSERVATION",121
"2017-12-22",0,"UNKNOWN",7678
"2016-04-05",1,"PRESERVED_SPECIMEN",13626
"2015-01-19",0,"FOSSIL_SPECIMEN",48
"2014-03-28",4,"HUMAN_OBSERVATION",2977
"2012-10-31",5,"UNKNOWN",4
"2011-09-05",0,"HUMAN_OBSERVATION",383
"2018-04-09",6,"FOSSIL_SPECIMEN",8
"2018-04-09",0,"PRESERVED_SPECIMEN",338
"2017-10-12",5,"FOSSIL_SPECIMEN",40
"2015-04-09",7,"HUMAN_OBSERVATION",4
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",19
"2013-02-20",7,"HUMAN_OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2392
"2009-06-17",4,"OBSERVATION",121
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",48
"2016-12-27",1,"MATERIAL_SAMPLE",47
"2014-03-28",1,"OBSERVATION",7734
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",51
"2008-04-01",0,"UNKNOWN",18
"2015-07-03",0,"OBSERVATION",202
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",9373
"2012-03-26",6,"PRESERVED_SPECIMEN",2455
"2015-04-09",4,"OBSERVATION",121
"2013-02-20",4,"OBSERVATION",121
"2017-04-12",1,"HUMAN_OBSERVATION",5349
"2008-06-27",6,"PRESERVED_SPECIMEN",777
"2010-11-17",4,"UNKNOWN",160
"2012-07-13",4,"UNKNOWN",153
"2017-12-22",1,"UNKNOWN",6210
"2009-12-16",0,"UNKNOWN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",48
"2015-01-19",1,"FOSSIL_SPECIMEN",54
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2012-10-31",6,"UNKNOWN",13
"2014-09-08",7,"OBSERVATION",9
"2011-09-05",1,"HUMAN_OBSERVATION",3481
"2013-07-09",0,"UNKNOWN",20
"2010-04-01",0,"OBSERVATION",193
"2015-07-03",4,"HUMAN_OBSERVATION",2983
"2012-07-13",7,"HUMAN_OBSERVATION",4
"2018-04-09",1,"PRESERVED_SPECIMEN",14969
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",8
"2018-07-11",1,"MACHINE_OBSERVATION",662
"2010-04-01",1,"UNKNOWN",4111
"2016-12-27",1,"FOSSIL_SPECIMEN",54
"2017-10-12",0,"PRESERVED_SPECIMEN",311
"2016-07-04",4,"OBSERVATION",115
"2011-06-10",0,"HUMAN_OBSERVATION",383
"2013-09-10",4,"PRESERVED_SPECIMEN",45
"2016-10-07",1,"FOSSIL_SPECIMEN",51
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",536
"2015-07-03",1,"OBSERVATION",7643
"2010-04-01",4,"HUMAN_OBSERVATION",435
"2012-07-13",4,"OBSERVATION",121
"2016-07-04",1,"LITERATURE",2
"2009-12-16",0,"OBSERVATION",193
"2012-01-18",3,"LIVING_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",2536
"2009-09-25",1,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",8
"2012-07-13",5,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",202
"2009-12-16",1,"UNKNOWN",4110
"2013-05-21",1,"FOSSIL_SPECIMEN",54
"2018-07-11",0,"FOSSIL_SPECIMEN",48
"2013-07-09",1,"UNKNOWN",9380
"2010-04-01",1,"OBSERVATION",5457
"2008-10-10",4,"PRESERVED_SPECIMEN",30
"2009-12-16",4,"HUMAN_OBSERVATION",164
"2012-03-26",0,"HUMAN_OBSERVATION",383
"2012-01-18",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"UNKNOWN",20
"2017-10-12",1,"PRESERVED_SPECIMEN",13310
"2010-07-26",4,"UNKNOWN",153
"2014-03-28",3,"LIVING_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",1760
"2011-06-10",1,"HUMAN_OBSERVATION",2064
"2013-09-10",5,"PRESERVED_SPECIMEN",167
"2018-04-09",1,"MACHINE_OBSERVATION",662
"2016-10-07",3,"UNKNOWN",2
"2011-09-05",0,"UNKNOWN",20
"2009-12-16",1,"OBSERVATION",5457
"2016-01-04",5,"FOSSIL_SPECIMEN",40
"2012-01-18",4,"OBSERVATION",121
"2010-11-17",6,"UNKNOWN",5
"2012-07-13",6,"UNKNOWN",11
"2012-10-31",7,"OBSERVATION",9
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",7786
"2016-04-05",4,"PRESERVED_SPECIMEN",112
"2018-07-11",1,"FOSSIL_SPECIMEN",377
"2014-03-28",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"FOSSIL_SPECIMEN",49
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2017-04-12",0,"OBSERVATION",202
"2012-03-26",1,"HUMAN_OBSERVATION",3533
"2014-09-08",1,"UNKNOWN",9830
"2009-06-17",7,"OBSERVATION",9
"2010-07-26",5,"UNKNOWN",3
"2008-12-17",0,"OBSERVATION",193
"2014-03-28",4,"OBSERVATION",121
"2013-09-10",6,"PRESERVED_SPECIMEN",4751
"2011-09-05",0,"OBSERVATION",202
"2016-10-07",4,"UNKNOWN",77
"2011-09-05",1,"UNKNOWN",9585
"2015-04-09",7,"OBSERVATION",9
"2013-02-20",7,"OBSERVATION",9
"2016-01-04",6,"FOSSIL_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",4374
"2017-12-22",4,"UNKNOWN",77
"2016-01-04",0,"PRESERVED_SPECIMEN",773
"2016-04-05",5,"PRESERVED_SPECIMEN",540
"2015-01-19",4,"FOSSIL_SPECIMEN",2535
"2011-09-05",4,"HUMAN_OBSERVATION",1989
"2015-07-03",7,"HUMAN_OBSERVATION",4
"2014-09-08",1,"FOSSIL_SPECIMEN",54
"2018-04-09",4,"PRESERVED_SPECIMEN",129
"2008-10-10",6,"PRESERVED_SPECIMEN",2203
"2017-04-12",1,"OBSERVATION",7643
"2010-04-01",4,"UNKNOWN",153
"2016-12-27",4,"FOSSIL_SPECIMEN",2535
"2010-07-26",6,"UNKNOWN",10
"2016-07-04",7,"OBSERVATION",9
"2008-12-17",1,"OBSERVATION",5167
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",2535
"2011-09-05",1,"OBSERVATION",7686
"2008-04-01",4,"UNKNOWN",151
"2015-07-03",4,"OBSERVATION",115
"2016-10-07",5,"UNKNOWN",5
"2009-06-17",0,"UNKNOWN",19
"2012-07-13",7,"OBSERVATION",9
"2015-10-01",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",4
"2016-01-04",1,"PRESERVED_SPECIMEN",13682
"2011-06-10",0,"OBSERVATION",202
"2016-04-05",6,"PRESERVED_SPECIMEN",5229
"2009-12-16",4,"UNKNOWN",78
"2013-05-21",4,"FOSSIL_SPECIMEN",2511
"2015-01-19",5,"FOSSIL_SPECIMEN",40
"2015-04-09",0,"UNKNOWN",20
"2013-02-20",0,"UNKNOWN",20
"2013-07-09",4,"UNKNOWN",153
"2010-04-01",4,"OBSERVATION",121
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2018-04-09",5,"PRESERVED_SPECIMEN",734
"2010-04-01",5,"UNKNOWN",3
"2016-12-27",5,"FOSSIL_SPECIMEN",40
"2017-10-12",4,"PRESERVED_SPECIMEN",112
"2013-07-09",7,"HUMAN_OBSERVATION",4
"2011-06-10",4,"HUMAN_OBSERVATION",1989
"2016-10-07",5,"FOSSIL_SPECIMEN",40
"2008-04-01",5,"UNKNOWN",3
"2016-10-07",6,"UNKNOWN",11
"2009-06-17",1,"UNKNOWN",4136
"2013-12-20",3,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",20
"2009-12-16",4,"OBSERVATION",121
"2012-03-26",0,"OBSERVATION",202
"2012-01-18",7,"OBSERVATION",9
"2017-12-22",6,"UNKNOWN",4
"2013-07-09",4,"OBSERVATION",121
"2011-06-10",1,"OBSERVATION",7686
"2016-04-05",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",3
"2013-05-21",5,"FOSSIL_SPECIMEN",40
"2015-01-19",6,"FOSSIL_SPECIMEN",8
"2018-07-11",4,"FOSSIL_SPECIMEN",7695
"2012-10-31",1,"FOSSIL_SPECIMEN",30
"2015-04-09",1,"UNKNOWN",9997
"2013-02-20",1,"UNKNOWN",9383
"2013-07-09",5,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",2757
"2016-01-04",1,"MACHINE_OBSERVATION",208
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",6139
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",10
"2012-03-26",4,"HUMAN_OBSERVATION",1989
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",8
"2017-10-12",5,"PRESERVED_SPECIMEN",693
"2014-03-28",7,"OBSERVATION",9
"2016-10-07",6,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",327
"2009-06-17",1,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"HUMAN_OBSERVATION",191
"2008-04-01",6,"UNKNOWN",11
"2016-07-04",0,"FOSSIL_SPECIMEN",51
"2016-07-04",1,"MATERIAL_SAMPLE",47
"2016-10-07",0,"PRESERVED_SPECIMEN",682
"2016-07-04",1,"UNKNOWN",9474
"2011-09-05",4,"UNKNOWN",160
"2012-03-26",1,"OBSERVATION",7686
"2017-04-12",7,"HUMAN_OBSERVATION",4
"2009-09-25",0,"PRESERVED_SPECIMEN",185
"2013-02-20",1,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",14
"2009-12-16",6,"UNKNOWN",10
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2018-07-11",5,"FOSSIL_SPECIMEN",40
"2011-09-05",7,"HUMAN_OBSERVATION",4
"2012-01-18",0,"UNKNOWN",20
"2013-05-21",0,"PRESERVED_SPECIMEN",339
"2013-07-09",6,"UNKNOWN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",17411
"2014-09-08",4,"FOSSIL_SPECIMEN",2534
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",115
"2014-09-08",5,"UNKNOWN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",5977
"2008-12-17",4,"OBSERVATION",121
"2015-10-01",0,"HUMAN_OBSERVATION",191
"2012-12-11",0,"HUMAN_OBSERVATION",154
"2016-12-27",1,"PRESERVED_SPECIMEN",12230
"2011-09-05",4,"OBSERVATION",121
"2016-04-05",1,"HUMAN_OBSERVATION",5182
"2017-04-12",1,"LITERATURE",2
"2015-07-03",7,"OBSERVATION",9
"2016-07-04",1,"FOSSIL_SPECIMEN",51
"2016-10-07",1,"PRESERVED_SPECIMEN",14708
"2011-09-05",5,"UNKNOWN",8
"2014-03-28",0,"UNKNOWN",20
"2010-11-17",1,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",30
"2018-04-09",0,"HUMAN_OBSERVATION",306
"2016-01-04",4,"PRESERVED_SPECIMEN",112
"2009-09-25",1,"PRESERVED_SPECIMEN",9780
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",7924
"2018-07-11",6,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",9413
"2013-05-21",1,"PRESERVED_SPECIMEN",11462
"2018-07-11",0,"PRESERVED_SPECIMEN",343
"2010-04-01",7,"OBSERVATION",9
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2014-09-08",5,"FOSSIL_SPECIMEN",40
"2014-09-08",6,"UNKNOWN",10
"2013-12-20",0,"HUMAN_OBSERVATION",154
"2017-10-12",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",1,"HUMAN_OBSERVATION",4889
"2012-12-11",1,"HUMAN_OBSERVATION",3533
"2009-06-17",4,"UNKNOWN",78
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",8
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",9484
"2009-12-16",7,"OBSERVATION",9
"2018-04-09",1,"HUMAN_OBSERVATION",9491
"2015-07-03",0,"UNKNOWN",20
"2013-07-09",7,"OBSERVATION",9
"2016-01-04",5,"PRESERVED_SPECIMEN",539
"2011-06-10",4,"OBSERVATION",121
"2016-10-07",1,"MACHINE_OBSERVATION",209
"2017-10-12",0,"HUMAN_OBSERVATION",292
"2015-04-09",4,"UNKNOWN",79
"2013-02-20",4,"UNKNOWN",153
"2018-07-11",1,"PRESERVED_SPECIMEN",13651
"2017-12-22",1,"MACHINE_OBSERVATION",662
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",193
"2012-03-26",7,"HUMAN_OBSERVATION",4
"2014-09-08",0,"PRESERVED_SPECIMEN",348
"2010-07-26",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"HUMAN_OBSERVATION",3943
"2016-10-07",1,"MATERIAL_SAMPLE",47
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",77
"2015-07-03",0,"FOSSIL_SPECIMEN",48
"2012-03-26",4,"OBSERVATION",121
"2017-12-22",0,"FOSSIL_SPECIMEN",48
"2008-10-10",4,"HUMAN_OBSERVATION",62
"2015-07-03",1,"UNKNOWN",9997
"2017-12-22",1,"MATERIAL_SAMPLE",47
"2016-01-04",6,"PRESERVED_SPECIMEN",5231
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",202
"2017-10-12",1,"HUMAN_OBSERVATION",5357
"2015-04-09",5,"UNKNOWN",5
"2013-02-20",5,"UNKNOWN",9
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",56
"2017-04-12",7,"OBSERVATION",9
"2017-07-24",0,"HUMAN_OBSERVATION",292
"2008-10-10",1,"OBSERVATION",5140
"2014-09-08",1,"PRESERVED_SPECIMEN",14232
"2008-12-17",7,"OBSERVATION",9
"2016-12-27",4,"PRESERVED_SPECIMEN",112
"2011-09-05",7,"OBSERVATION",9
"2016-04-05",4,"HUMAN_OBSERVATION",2984
"2016-07-04",4,"FOSSIL_SPECIMEN",2535
"2014-09-08",0,"MACHINE_OBSERVATION",3
