"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",153
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",261
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3076
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3686
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",304
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",700
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1146
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",114
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",415
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",86
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",384
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",156
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",151
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",941
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",701
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11578
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",353
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1101
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",181
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",91
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1146
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1453
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",152
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",438
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",996
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2095
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1726
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",13
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",209
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1506
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",210
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",186
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",30
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2421
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",154
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",98
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1180
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",71
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1317
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3703
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2540
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",700
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",122
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1530
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",122
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",122
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",823
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",402
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
