"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6651
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",402
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2075
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",968
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55973
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3215
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368
"2023-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",379
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",28
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2023-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2417
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1627
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2023-01-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",316
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2023-01-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",669
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3805
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3215
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",402
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6651
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",968
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2075
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55973
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",237
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2417
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",28
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2023-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",316
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2023-04-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1627
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2023-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",379
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",785
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",242
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",204
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",669
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",344
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3805
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6830
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",401
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",966
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57692
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3215
"2023-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2023-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2023-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",379
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",28
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2023-07-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2417
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1627
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2023-07-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",316
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2023-07-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2023-07-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",122
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",686
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1137
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1486
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2136
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5182
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",368
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",401
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",356
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5896
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",966
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",73
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63183
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3215
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",41
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",7978
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",379
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",28
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",35
"2023-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",857
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2417
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",13
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",3362
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",316
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",8
"2023-10-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",79
"2023-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",616
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1627
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",59
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5182
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",122
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",367
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",686
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1137
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1486
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2136
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",55
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",181
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",89
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",966
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
