"snapshot","year","speciesCount"
"2019-07-01",1977,1
"2019-07-01",1979,12
"2019-07-01",1982,2
"2019-07-01",1983,79
"2019-07-01",1984,1
"2019-07-01",1985,17
"2019-07-01",1988,33
"2019-07-01",1989,16
"2019-07-01",1990,4
"2019-07-01",1991,28
"2019-07-01",1992,50
"2019-07-01",1993,34
"2019-07-01",1994,30
"2019-07-01",1995,17
"2019-07-01",1996,29
"2019-07-01",1997,60
"2019-07-01",1998,43
"2019-07-01",1999,45
"2019-07-01",2000,46
"2019-07-01",2001,50
"2019-07-01",2002,46
"2019-07-01",2003,43
"2019-07-01",2004,50
"2019-07-01",2005,78
"2019-07-01",2006,31
"2019-07-01",2007,61
"2019-07-01",2008,56
"2019-07-01",2009,33
"2019-07-01",2010,65
"2019-07-01",2011,86
"2019-07-01",2012,62
"2019-07-01",2013,96
"2019-07-01",2014,105
"2019-07-01",2015,119
"2019-07-01",2016,112
"2019-07-01",2017,114
"2019-07-01",2018,120
"2019-10-09",1887,1
"2019-10-09",1893,1
"2019-10-09",1933,40
"2019-10-09",1934,107
"2019-10-09",1935,50
"2019-10-09",1937,10
"2019-10-09",1967,14
"2019-10-09",1973,1
"2019-10-09",1977,1
"2019-10-09",1979,12
"2019-10-09",1982,2
"2019-10-09",1983,79
"2019-10-09",1984,1
"2019-10-09",1985,17
"2019-10-09",1988,33
"2019-10-09",1989,16
"2019-10-09",1990,4
"2019-10-09",1991,28
"2019-10-09",1992,50
"2019-10-09",1993,34
"2019-10-09",1994,30
"2019-10-09",1995,17
"2019-10-09",1996,29
"2019-10-09",1997,60
"2019-10-09",1998,43
"2019-10-09",1999,45
"2019-10-09",2000,46
"2019-10-09",2001,50
"2019-10-09",2002,46
"2019-10-09",2003,43
"2019-10-09",2004,50
"2019-10-09",2005,78
"2019-10-09",2006,31
"2019-10-09",2007,61
"2019-10-09",2008,56
"2019-10-09",2009,33
"2019-10-09",2010,65
"2019-10-09",2011,86
"2019-10-09",2012,62
"2019-10-09",2013,96
"2019-10-09",2014,105
"2019-10-09",2015,119
"2019-10-09",2016,112
"2019-10-09",2017,114
"2019-10-09",2018,120
"2020-01-01",1887,1
"2020-01-01",1893,1
"2020-01-01",1933,40
"2020-01-01",1934,107
"2020-01-01",1935,50
"2020-01-01",1937,10
"2020-01-01",1967,14
"2020-01-01",1973,1
"2020-01-01",1977,1
"2020-01-01",1979,12
"2020-01-01",1982,2
"2020-01-01",1983,79
"2020-01-01",1984,1
"2020-01-01",1985,17
"2020-01-01",1988,33
"2020-01-01",1989,16
"2020-01-01",1990,4
"2020-01-01",1991,28
"2020-01-01",1992,50
"2020-01-01",1993,34
"2020-01-01",1994,30
"2020-01-01",1995,17
"2020-01-01",1996,29
"2020-01-01",1997,60
"2020-01-01",1998,43
"2020-01-01",1999,45
"2020-01-01",2000,46
"2020-01-01",2001,50
"2020-01-01",2002,46
"2020-01-01",2003,43
"2020-01-01",2004,50
"2020-01-01",2005,78
"2020-01-01",2006,31
"2020-01-01",2007,61
"2020-01-01",2008,56
"2020-01-01",2009,33
"2020-01-01",2010,65
"2020-01-01",2011,86
"2020-01-01",2012,62
"2020-01-01",2013,96
"2020-01-01",2014,105
"2020-01-01",2015,119
"2020-01-01",2016,112
"2020-01-01",2017,114
"2020-01-01",2018,120
"2020-04-01",1887,1
"2020-04-01",1893,1
"2020-04-01",1933,40
"2020-04-01",1934,107
"2020-04-01",1935,50
"2020-04-01",1937,10
"2020-04-01",1967,14
"2020-04-01",1973,1
"2020-04-01",1977,1
"2020-04-01",1979,12
"2020-04-01",1982,2
"2020-04-01",1983,79
"2020-04-01",1984,1
"2020-04-01",1985,17
"2020-04-01",1988,33
"2020-04-01",1989,16
"2020-04-01",1990,4
"2020-04-01",1991,28
"2020-04-01",1992,50
"2020-04-01",1993,34
"2020-04-01",1994,30
"2020-04-01",1995,17
"2020-04-01",1996,29
"2020-04-01",1997,60
"2020-04-01",1998,43
"2020-04-01",1999,45
"2020-04-01",2000,46
"2020-04-01",2001,50
"2020-04-01",2002,46
"2020-04-01",2003,43
"2020-04-01",2004,50
"2020-04-01",2005,78
"2020-04-01",2006,31
"2020-04-01",2007,61
"2020-04-01",2008,56
"2020-04-01",2009,33
"2020-04-01",2010,65
"2020-04-01",2011,86
"2020-04-01",2012,62
"2020-04-01",2013,96
"2020-04-01",2014,105
"2020-04-01",2015,119
"2020-04-01",2016,112
"2020-04-01",2017,114
"2020-04-01",2018,120
"2020-07-01",1887,1
"2020-07-01",1893,1
"2020-07-01",1933,40
"2020-07-01",1934,107
"2020-07-01",1935,50
"2020-07-01",1937,10
"2020-07-01",1967,14
"2020-07-01",1973,1
"2020-07-01",1977,2
"2020-07-01",1978,10
"2020-07-01",1979,12
"2020-07-01",1982,2
"2020-07-01",1983,91
"2020-07-01",1984,7
"2020-07-01",1985,17
"2020-07-01",1987,16
"2020-07-01",1988,33
"2020-07-01",1989,36
"2020-07-01",1990,32
"2020-07-01",1991,28
"2020-07-01",1992,50
"2020-07-01",1993,34
"2020-07-01",1994,30
"2020-07-01",1995,20
"2020-07-01",1996,29
"2020-07-01",1997,60
"2020-07-01",1998,43
"2020-07-01",1999,46
"2020-07-01",2000,46
"2020-07-01",2001,50
"2020-07-01",2002,46
"2020-07-01",2003,57
"2020-07-01",2004,51
"2020-07-01",2005,79
"2020-07-01",2006,40
"2020-07-01",2007,61
"2020-07-01",2008,56
"2020-07-01",2009,38
"2020-07-01",2010,65
"2020-07-01",2011,86
"2020-07-01",2012,64
"2020-07-01",2013,96
"2020-07-01",2014,103
"2020-07-01",2015,119
"2020-07-01",2016,112
"2020-07-01",2017,114
"2020-07-01",2018,120
"2020-07-01",2019,116
"2020-10-01",1887,1
"2020-10-01",1893,1
"2020-10-01",1933,40
"2020-10-01",1934,107
"2020-10-01",1935,50
"2020-10-01",1937,10
"2020-10-01",1967,14
"2020-10-01",1973,1
"2020-10-01",1977,2
"2020-10-01",1978,10
"2020-10-01",1979,12
"2020-10-01",1982,2
"2020-10-01",1983,91
"2020-10-01",1984,7
"2020-10-01",1985,17
"2020-10-01",1987,16
"2020-10-01",1988,33
"2020-10-01",1989,36
"2020-10-01",1990,32
"2020-10-01",1991,28
"2020-10-01",1992,50
"2020-10-01",1993,34
"2020-10-01",1994,30
"2020-10-01",1995,20
"2020-10-01",1996,29
"2020-10-01",1997,60
"2020-10-01",1998,43
"2020-10-01",1999,46
"2020-10-01",2000,46
"2020-10-01",2001,50
"2020-10-01",2002,46
"2020-10-01",2003,57
"2020-10-01",2004,51
"2020-10-01",2005,79
"2020-10-01",2006,40
"2020-10-01",2007,61
"2020-10-01",2008,56
"2020-10-01",2009,38
"2020-10-01",2010,65
"2020-10-01",2011,86
"2020-10-01",2012,64
"2020-10-01",2013,96
"2020-10-01",2014,103
"2020-10-01",2015,119
"2020-10-01",2016,112
"2020-10-01",2017,114
"2020-10-01",2018,120
"2020-10-01",2019,116
"2021-01-01",1887,1
"2021-01-01",1893,1
"2021-01-01",1933,40
"2021-01-01",1934,107
"2021-01-01",1935,50
"2021-01-01",1937,10
"2021-01-01",1967,14
"2021-01-01",1973,1
"2021-01-01",1977,2
"2021-01-01",1978,10
"2021-01-01",1979,12
"2021-01-01",1982,2
"2021-01-01",1983,91
"2021-01-01",1984,7
"2021-01-01",1985,17
"2021-01-01",1987,16
"2021-01-01",1988,33
"2021-01-01",1989,36
"2021-01-01",1990,32
"2021-01-01",1991,28
"2021-01-01",1992,50
"2021-01-01",1993,34
"2021-01-01",1994,30
"2021-01-01",1995,20
"2021-01-01",1996,29
"2021-01-01",1997,60
"2021-01-01",1998,43
"2021-01-01",1999,46
"2021-01-01",2000,46
"2021-01-01",2001,50
"2021-01-01",2002,46
"2021-01-01",2003,57
"2021-01-01",2004,51
"2021-01-01",2005,79
"2021-01-01",2006,40
"2021-01-01",2007,61
"2021-01-01",2008,56
"2021-01-01",2009,38
"2021-01-01",2010,65
"2021-01-01",2011,86
"2021-01-01",2012,64
"2021-01-01",2013,96
"2021-01-01",2014,103
"2021-01-01",2015,119
"2021-01-01",2016,112
"2021-01-01",2017,114
"2021-01-01",2018,120
"2021-01-01",2019,116
"2021-04-01",1887,1
"2021-04-01",1893,1
"2021-04-01",1933,40
"2021-04-01",1934,107
"2021-04-01",1935,50
"2021-04-01",1937,10
"2021-04-01",1967,14
"2021-04-01",1973,1
"2021-04-01",1977,2
"2021-04-01",1978,10
"2021-04-01",1979,12
"2021-04-01",1982,2
"2021-04-01",1983,91
"2021-04-01",1984,7
"2021-04-01",1985,17
"2021-04-01",1987,16
"2021-04-01",1988,33
"2021-04-01",1989,36
"2021-04-01",1990,32
"2021-04-01",1991,28
"2021-04-01",1992,50
"2021-04-01",1993,34
"2021-04-01",1994,30
"2021-04-01",1995,20
"2021-04-01",1996,29
"2021-04-01",1997,60
"2021-04-01",1998,43
"2021-04-01",1999,46
"2021-04-01",2000,46
"2021-04-01",2001,50
"2021-04-01",2002,46
"2021-04-01",2003,57
"2021-04-01",2004,51
"2021-04-01",2005,79
"2021-04-01",2006,40
"2021-04-01",2007,61
"2021-04-01",2008,56
"2021-04-01",2009,38
"2021-04-01",2010,65
"2021-04-01",2011,86
"2021-04-01",2012,64
"2021-04-01",2013,96
"2021-04-01",2014,103
"2021-04-01",2015,119
"2021-04-01",2016,112
"2021-04-01",2017,114
"2021-04-01",2018,120
"2021-04-01",2019,116
"2021-07-01",1887,1
"2021-07-01",1893,1
"2021-07-01",1933,40
"2021-07-01",1934,107
"2021-07-01",1935,50
"2021-07-01",1937,10
"2021-07-01",1967,14
"2021-07-01",1973,1
"2021-07-01",1977,2
"2021-07-01",1978,10
"2021-07-01",1979,12
"2021-07-01",1982,5
"2021-07-01",1983,91
"2021-07-01",1984,7
"2021-07-01",1985,17
"2021-07-01",1986,2
"2021-07-01",1987,16
"2021-07-01",1988,33
"2021-07-01",1989,36
"2021-07-01",1990,32
"2021-07-01",1991,28
"2021-07-01",1992,50
"2021-07-01",1993,34
"2021-07-01",1994,30
"2021-07-01",1995,20
"2021-07-01",1996,33
"2021-07-01",1997,60
"2021-07-01",1998,44
"2021-07-01",1999,46
"2021-07-01",2000,46
"2021-07-01",2001,50
"2021-07-01",2002,46
"2021-07-01",2003,57
"2021-07-01",2004,51
"2021-07-01",2005,79
"2021-07-01",2006,40
"2021-07-01",2007,61
"2021-07-01",2008,61
"2021-07-01",2009,40
"2021-07-01",2010,65
"2021-07-01",2011,86
"2021-07-01",2012,63
"2021-07-01",2013,96
"2021-07-01",2014,103
"2021-07-01",2015,120
"2021-07-01",2016,111
"2021-07-01",2017,111
"2021-07-01",2018,119
"2021-07-01",2019,113
"2021-07-01",2020,113
"2021-10-01",1887,1
"2021-10-01",1893,1
"2021-10-01",1933,40
"2021-10-01",1934,107
"2021-10-01",1935,50
"2021-10-01",1937,10
"2021-10-01",1967,14
"2021-10-01",1973,1
"2021-10-01",1977,2
"2021-10-01",1978,10
"2021-10-01",1979,12
"2021-10-01",1982,5
"2021-10-01",1983,91
"2021-10-01",1984,7
"2021-10-01",1985,17
"2021-10-01",1986,2
"2021-10-01",1987,16
"2021-10-01",1988,33
"2021-10-01",1989,36
"2021-10-01",1990,32
"2021-10-01",1991,28
"2021-10-01",1992,50
"2021-10-01",1993,34
"2021-10-01",1994,30
"2021-10-01",1995,20
"2021-10-01",1996,33
"2021-10-01",1997,60
"2021-10-01",1998,44
"2021-10-01",1999,46
"2021-10-01",2000,46
"2021-10-01",2001,50
"2021-10-01",2002,46
"2021-10-01",2003,57
"2021-10-01",2004,51
"2021-10-01",2005,79
"2021-10-01",2006,40
"2021-10-01",2007,61
"2021-10-01",2008,61
"2021-10-01",2009,40
"2021-10-01",2010,65
"2021-10-01",2011,86
"2021-10-01",2012,63
"2021-10-01",2013,96
"2021-10-01",2014,103
"2021-10-01",2015,120
"2021-10-01",2016,111
"2021-10-01",2017,111
"2021-10-01",2018,119
"2021-10-01",2019,113
"2021-10-01",2020,113
"2022-01-01",1887,1
"2022-01-01",1893,1
"2022-01-01",1933,40
"2022-01-01",1934,107
"2022-01-01",1935,50
"2022-01-01",1937,10
"2022-01-01",1967,14
"2022-01-01",1973,1
"2022-01-01",1977,2
"2022-01-01",1978,10
"2022-01-01",1979,12
"2022-01-01",1982,5
"2022-01-01",1983,91
"2022-01-01",1984,7
"2022-01-01",1985,17
"2022-01-01",1986,2
"2022-01-01",1987,16
"2022-01-01",1988,33
"2022-01-01",1989,36
"2022-01-01",1990,32
"2022-01-01",1991,28
"2022-01-01",1992,50
"2022-01-01",1993,34
"2022-01-01",1994,30
"2022-01-01",1995,20
"2022-01-01",1996,33
"2022-01-01",1997,60
"2022-01-01",1998,44
"2022-01-01",1999,46
"2022-01-01",2000,46
"2022-01-01",2001,50
"2022-01-01",2002,46
"2022-01-01",2003,57
"2022-01-01",2004,51
"2022-01-01",2005,79
"2022-01-01",2006,40
"2022-01-01",2007,61
"2022-01-01",2008,61
"2022-01-01",2009,40
"2022-01-01",2010,65
"2022-01-01",2011,86
"2022-01-01",2012,63
"2022-01-01",2013,96
"2022-01-01",2014,103
"2022-01-01",2015,120
"2022-01-01",2016,111
"2022-01-01",2017,111
"2022-01-01",2018,119
"2022-01-01",2019,113
"2022-01-01",2020,113
"2022-04-01",1887,1
"2022-04-01",1893,1
"2022-04-01",1933,40
"2022-04-01",1934,107
"2022-04-01",1935,50
"2022-04-01",1937,10
"2022-04-01",1967,14
"2022-04-01",1973,1
"2022-04-01",1977,2
"2022-04-01",1978,10
"2022-04-01",1979,12
"2022-04-01",1982,5
"2022-04-01",1983,91
"2022-04-01",1984,7
"2022-04-01",1985,17
"2022-04-01",1986,2
"2022-04-01",1987,16
"2022-04-01",1988,36
"2022-04-01",1989,36
"2022-04-01",1990,33
"2022-04-01",1991,28
"2022-04-01",1992,50
"2022-04-01",1993,34
"2022-04-01",1994,30
"2022-04-01",1995,20
"2022-04-01",1996,33
"2022-04-01",1997,60
"2022-04-01",1998,43
"2022-04-01",1999,46
"2022-04-01",2000,46
"2022-04-01",2001,50
"2022-04-01",2002,46
"2022-04-01",2003,60
"2022-04-01",2004,50
"2022-04-01",2005,79
"2022-04-01",2006,54
"2022-04-01",2007,61
"2022-04-01",2008,61
"2022-04-01",2009,40
"2022-04-01",2010,64
"2022-04-01",2011,86
"2022-04-01",2012,63
"2022-04-01",2013,96
"2022-04-01",2014,103
"2022-04-01",2015,120
"2022-04-01",2016,111
"2022-04-01",2017,111
"2022-04-01",2018,119
"2022-04-01",2019,113
"2022-04-01",2020,113
"2022-04-01",2021,112
"2022-07-01",1887,1
"2022-07-01",1893,1
"2022-07-01",1933,40
"2022-07-01",1934,107
"2022-07-01",1935,50
"2022-07-01",1937,10
"2022-07-01",1967,14
"2022-07-01",1973,1
"2022-07-01",1977,2
"2022-07-01",1978,10
"2022-07-01",1979,12
"2022-07-01",1982,5
"2022-07-01",1983,91
"2022-07-01",1984,7
"2022-07-01",1985,17
"2022-07-01",1986,2
"2022-07-01",1987,16
"2022-07-01",1988,36
"2022-07-01",1989,36
"2022-07-01",1990,33
"2022-07-01",1991,28
"2022-07-01",1992,50
"2022-07-01",1993,34
"2022-07-01",1994,30
"2022-07-01",1995,20
"2022-07-01",1996,33
"2022-07-01",1997,60
"2022-07-01",1998,43
"2022-07-01",1999,46
"2022-07-01",2000,46
"2022-07-01",2001,50
"2022-07-01",2002,46
"2022-07-01",2003,60
"2022-07-01",2004,50
"2022-07-01",2005,79
"2022-07-01",2006,54
"2022-07-01",2007,61
"2022-07-01",2008,61
"2022-07-01",2009,40
"2022-07-01",2010,64
"2022-07-01",2011,86
"2022-07-01",2012,63
"2022-07-01",2013,96
"2022-07-01",2014,103
"2022-07-01",2015,120
"2022-07-01",2016,111
"2022-07-01",2017,111
"2022-07-01",2018,119
"2022-07-01",2019,113
"2022-07-01",2020,113
"2022-07-01",2021,112
"2022-10-01",1887,1
"2022-10-01",1893,1
"2022-10-01",1933,40
"2022-10-01",1934,107
"2022-10-01",1935,50
"2022-10-01",1937,10
"2022-10-01",1967,14
"2022-10-01",1973,1
"2022-10-01",1977,2
"2022-10-01",1978,10
"2022-10-01",1979,12
"2022-10-01",1982,5
"2022-10-01",1983,91
"2022-10-01",1984,7
"2022-10-01",1985,17
"2022-10-01",1986,2
"2022-10-01",1987,16
"2022-10-01",1988,36
"2022-10-01",1989,36
"2022-10-01",1990,33
"2022-10-01",1991,28
"2022-10-01",1992,50
"2022-10-01",1993,34
"2022-10-01",1994,30
"2022-10-01",1995,20
"2022-10-01",1996,33
"2022-10-01",1997,60
"2022-10-01",1998,43
"2022-10-01",1999,46
"2022-10-01",2000,46
"2022-10-01",2001,50
"2022-10-01",2002,46
"2022-10-01",2003,60
"2022-10-01",2004,50
"2022-10-01",2005,79
"2022-10-01",2006,54
"2022-10-01",2007,61
"2022-10-01",2008,61
"2022-10-01",2009,40
"2022-10-01",2010,64
"2022-10-01",2011,86
"2022-10-01",2012,63
"2022-10-01",2013,96
"2022-10-01",2014,103
"2022-10-01",2015,120
"2022-10-01",2016,111
"2022-10-01",2017,111
"2022-10-01",2018,119
"2022-10-01",2019,113
"2022-10-01",2020,113
"2022-10-01",2021,112
"2023-01-01",1887,1
"2023-01-01",1893,1
"2023-01-01",1933,40
"2023-01-01",1934,107
"2023-01-01",1935,50
"2023-01-01",1937,10
"2023-01-01",1967,14
"2023-01-01",1973,1
"2023-01-01",1977,2
"2023-01-01",1978,10
"2023-01-01",1979,12
"2023-01-01",1982,5
"2023-01-01",1983,91
"2023-01-01",1984,7
"2023-01-01",1985,17
"2023-01-01",1986,2
"2023-01-01",1987,16
"2023-01-01",1988,36
"2023-01-01",1989,36
"2023-01-01",1990,33
"2023-01-01",1991,28
"2023-01-01",1992,50
"2023-01-01",1993,34
"2023-01-01",1994,30
"2023-01-01",1995,20
"2023-01-01",1996,33
"2023-01-01",1997,60
"2023-01-01",1998,43
"2023-01-01",1999,46
"2023-01-01",2000,46
"2023-01-01",2001,50
"2023-01-01",2002,46
"2023-01-01",2003,60
"2023-01-01",2004,50
"2023-01-01",2005,79
"2023-01-01",2006,54
"2023-01-01",2007,61
"2023-01-01",2008,61
"2023-01-01",2009,40
"2023-01-01",2010,64
"2023-01-01",2011,86
"2023-01-01",2012,63
"2023-01-01",2013,96
"2023-01-01",2014,103
"2023-01-01",2015,120
"2023-01-01",2016,111
"2023-01-01",2017,111
"2023-01-01",2018,119
"2023-01-01",2019,113
"2023-01-01",2020,113
"2023-01-01",2021,112
"2023-04-01",1887,1
"2023-04-01",1893,1
"2023-04-01",1933,40
"2023-04-01",1934,107
"2023-04-01",1935,50
"2023-04-01",1937,10
"2023-04-01",1967,14
"2023-04-01",1973,1
"2023-04-01",1977,2
"2023-04-01",1978,10
"2023-04-01",1979,12
"2023-04-01",1982,5
"2023-04-01",1983,91
"2023-04-01",1984,7
"2023-04-01",1985,17
"2023-04-01",1986,2
"2023-04-01",1987,16
"2023-04-01",1988,36
"2023-04-01",1989,36
"2023-04-01",1990,33
"2023-04-01",1991,28
"2023-04-01",1992,50
"2023-04-01",1993,34
"2023-04-01",1994,30
"2023-04-01",1995,20
"2023-04-01",1996,33
"2023-04-01",1997,60
"2023-04-01",1998,43
"2023-04-01",1999,46
"2023-04-01",2000,46
"2023-04-01",2001,50
"2023-04-01",2002,46
"2023-04-01",2003,60
"2023-04-01",2004,50
"2023-04-01",2005,79
"2023-04-01",2006,54
"2023-04-01",2007,61
"2023-04-01",2008,61
"2023-04-01",2009,40
"2023-04-01",2010,64
"2023-04-01",2011,86
"2023-04-01",2012,63
"2023-04-01",2013,96
"2023-04-01",2014,103
"2023-04-01",2015,120
"2023-04-01",2016,111
"2023-04-01",2017,111
"2023-04-01",2018,119
"2023-04-01",2019,113
"2023-04-01",2020,113
"2023-04-01",2021,112
"2023-07-01",1887,1
"2023-07-01",1893,1
"2023-07-01",1933,40
"2023-07-01",1934,107
"2023-07-01",1935,50
"2023-07-01",1937,10
"2023-07-01",1967,14
"2023-07-01",1973,1
"2023-07-01",1977,2
"2023-07-01",1978,10
"2023-07-01",1979,12
"2023-07-01",1982,5
"2023-07-01",1983,91
"2023-07-01",1984,7
"2023-07-01",1985,17
"2023-07-01",1986,2
"2023-07-01",1987,16
"2023-07-01",1988,36
"2023-07-01",1989,36
"2023-07-01",1990,33
"2023-07-01",1991,28
"2023-07-01",1992,50
"2023-07-01",1993,34
"2023-07-01",1994,30
"2023-07-01",1995,20
"2023-07-01",1996,33
"2023-07-01",1997,60
"2023-07-01",1998,43
"2023-07-01",1999,46
"2023-07-01",2000,46
"2023-07-01",2001,50
"2023-07-01",2002,46
"2023-07-01",2003,60
"2023-07-01",2004,50
"2023-07-01",2005,79
"2023-07-01",2006,54
"2023-07-01",2007,61
"2023-07-01",2008,61
"2023-07-01",2009,40
"2023-07-01",2010,64
"2023-07-01",2011,86
"2023-07-01",2012,63
"2023-07-01",2013,96
"2023-07-01",2014,103
"2023-07-01",2015,120
"2023-07-01",2016,111
"2023-07-01",2017,111
"2023-07-01",2018,119
"2023-07-01",2019,113
"2023-07-01",2020,113
"2023-07-01",2021,112
"2023-10-01",1887,1
"2023-10-01",1893,1
"2023-10-01",1933,40
"2023-10-01",1934,107
"2023-10-01",1935,50
"2023-10-01",1937,10
"2023-10-01",1967,14
"2023-10-01",1973,1
"2023-10-01",1977,2
"2023-10-01",1978,10
"2023-10-01",1979,12
"2023-10-01",1982,5
"2023-10-01",1983,91
"2023-10-01",1984,7
