"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47736
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3716
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3716
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47736
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47736
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3716
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47736
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3716
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2020-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65324
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65324
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2020-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2437
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65324
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1245
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",425
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",88
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
