"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3349
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",505
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",675
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",174
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",28
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",78
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",502
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2818
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8779
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",570
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3238
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",89
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",479
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",58
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1638
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4746
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",95
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",375
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11375
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1539
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",335
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",103
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",832
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3661
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9332
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10858
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",152
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",341
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1084
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39262
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",48
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",85
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3175
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",86
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",324
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",545
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",219
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",630
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11999
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3605
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",777
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3662
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",81
