"snapshot","kingdom","speciesCount"
"2021-10-01",6,63621
"2021-10-01",7,167
"2022-01-01",1,5852
"2022-01-01",3,3
"2022-01-01",4,145
"2022-01-01",5,9497
"2022-01-01",6,63687
"2022-01-01",7,174
"2022-04-01",1,5852
"2022-04-01",3,3
"2022-04-01",4,123
"2022-04-01",5,9014
"2022-04-01",6,64379
"2022-04-01",7,160
"2022-07-01",1,5852
"2022-07-01",3,3
"2022-07-01",4,123
"2022-07-01",5,9020
"2022-07-01",6,64515
"2022-07-01",7,160
"2022-10-01",1,5852
"2022-10-01",3,3
"2022-10-01",4,123
"2022-10-01",5,9019
"2022-10-01",6,64481
"2022-10-01",7,160
"2023-01-01",1,5847
"2023-01-01",3,3
"2023-01-01",4,123
"2023-01-01",5,9037
"2023-01-01",6,64497
"2023-01-01",7,160
"2023-04-01",1,5847
"2023-04-01",3,3
"2023-04-01",4,123
"2023-04-01",5,9037
"2023-04-01",6,64497
"2023-04-01",7,160
"2023-07-01",1,5847
"2023-07-01",3,3
"2023-07-01",4,121
"2023-07-01",5,9246
"2023-07-01",6,65458
"2023-07-01",7,160
"2023-10-01",1,5847
"2023-10-01",3,3
"2023-10-01",4,121
"2023-10-01",5,9310
"2023-10-01",6,66044
"2023-10-01",7,160
"2024-01-01",1,5987
"2024-01-01",3,3
"2024-01-01",4,121
"2024-01-01",5,9340
"2024-01-01",6,66133
"2024-01-01",7,160
"2024-04-01",0,1
"2024-04-01",1,25629
"2024-04-01",3,3
"2024-04-01",4,122
"2024-04-01",5,9376
"2024-04-01",6,68748
"2024-04-01",7,161
