"snapshot","kingdom","speciesCount"
"2013-05-21",4,2349
"2013-05-21",5,2253
"2013-05-21",6,11756
"2013-05-21",7,130
"2013-07-09",1,13090
"2013-07-09",3,210
"2013-07-09",4,2349
"2013-07-09",5,2256
"2013-07-09",6,11940
"2013-07-09",7,130
"2013-09-10",1,13319
"2013-09-10",3,210
"2013-09-10",4,2351
"2013-09-10",5,2256
"2013-09-10",6,11939
"2013-09-10",7,130
"2013-12-20",1,13662
"2013-12-20",3,210
"2013-12-20",4,2351
"2013-12-20",5,2258
"2013-12-20",6,11874
"2013-12-20",7,130
"2014-03-28",1,14410
"2014-03-28",3,210
"2014-03-28",4,2520
"2014-03-28",5,2276
"2014-03-28",6,12693
"2014-03-28",7,130
"2014-09-08",1,15141
"2014-09-08",3,212
"2014-09-08",4,2578
"2014-09-08",5,2299
"2014-09-08",6,13389
"2014-09-08",7,130
"2015-01-19",1,15641
"2015-01-19",3,212
"2015-01-19",4,2598
"2015-01-19",5,2312
"2015-01-19",6,14297
"2015-01-19",7,130
"2015-04-09",1,15713
"2015-04-09",3,212
"2015-04-09",4,2598
"2015-04-09",5,2312
"2015-04-09",6,14404
"2015-04-09",7,130
"2015-07-03",1,16275
"2015-07-03",3,212
"2015-07-03",4,2599
"2015-07-03",5,2331
"2015-07-03",6,14894
"2015-07-03",7,134
"2015-10-01",1,16486
"2015-10-01",3,212
"2015-10-01",4,2599
"2015-10-01",5,2338
"2015-10-01",6,15254
"2015-10-01",7,134
"2016-01-04",1,17175
"2016-01-04",3,212
"2016-01-04",4,2601
"2016-01-04",5,2357
"2016-01-04",6,15033
"2016-01-04",7,629
"2016-04-05",1,18820
"2016-04-05",3,212
"2016-04-05",4,2603
"2016-04-05",5,2365
"2016-04-05",6,15564
"2016-04-05",7,629
"2016-07-04",1,18700
"2016-07-04",3,213
"2016-07-04",4,2602
"2016-07-04",5,2358
"2016-07-04",6,15852
"2016-07-04",7,629
"2016-10-07",1,18886
"2016-10-07",3,213
"2016-10-07",4,2590
"2016-10-07",5,2377
"2016-10-07",6,16314
"2016-10-07",7,629
"2016-12-27",1,19670
"2016-12-27",3,213
"2016-12-27",4,2596
"2016-12-27",5,2382
"2016-12-27",6,16983
"2016-12-27",7,629
"2017-04-12",1,21431
"2017-04-12",3,216
"2017-04-12",4,2988
"2017-04-12",5,2922
"2017-04-12",6,18635
"2017-04-12",7,630
"2017-07-24",1,22407
"2017-07-24",3,216
"2017-07-24",4,2990
"2017-07-24",5,2963
"2017-07-24",6,19310
"2017-07-24",7,630
"2017-10-12",1,22218
"2017-10-12",3,216
"2017-10-12",4,2483
"2017-10-12",5,3005
"2017-10-12",6,20026
"2017-10-12",7,630
"2017-12-22",1,22784
"2017-12-22",3,215
"2017-12-22",4,2481
"2017-12-22",5,3029
"2017-12-22",6,20296
"2017-12-22",7,630
"2018-04-09",1,23711
"2018-04-09",3,220
"2018-04-09",4,2737
"2018-04-09",5,3248
"2018-04-09",6,20452
"2018-04-09",7,633
"2018-07-11",1,27399
"2018-07-11",3,224
"2018-07-11",4,2213
"2018-07-11",5,3322
"2018-07-11",6,22263
"2018-07-11",7,635
"2018-09-28",1,29375
"2018-09-28",3,224
"2018-09-28",4,2203
"2018-09-28",5,3374
"2018-09-28",6,23027
"2018-09-28",7,635
"2019-01-01",0,2
"2019-01-01",1,31005
"2019-01-01",3,224
"2019-01-01",4,2142
"2019-01-01",5,3278
"2019-01-01",6,24495
"2019-01-01",7,636
"2019-04-06",1,32822
"2019-04-06",3,225
"2019-04-06",4,2080
"2019-04-06",5,3321
"2019-04-06",6,25522
"2019-04-06",7,638
"2019-07-01",0,1
"2019-07-01",1,34507
"2019-07-01",3,229
"2019-07-01",4,2076
"2019-07-01",5,3372
"2019-07-01",6,26643
"2019-07-01",7,639
"2019-10-09",0,1
"2019-10-09",1,36084
"2019-10-09",3,231
"2019-10-09",4,2096
"2019-10-09",5,3420
"2019-10-09",6,27390
"2019-10-09",7,640
"2019-10-09",8,1
"2020-01-01",0,1
"2020-01-01",1,39301
"2020-01-01",3,272
"2020-01-01",4,1512
"2020-01-01",5,3458
"2020-01-01",6,28856
"2020-01-01",7,639
"2020-01-01",8,1
"2020-04-01",0,1
"2020-04-01",1,41313
"2020-04-01",3,275
"2020-04-01",4,1566
"2020-04-01",5,3486
"2020-04-01",6,30521
"2020-04-01",7,641
"2020-04-01",8,1
"2020-07-01",0,1
"2020-07-01",1,43078
"2020-07-01",3,276
"2020-07-01",4,1566
"2020-07-01",5,3300
"2020-07-01",6,33543
"2020-07-01",7,643
"2020-07-01",8,1
"2020-10-01",0,2
"2020-10-01",1,44812
"2020-10-01",3,276
"2020-10-01",4,1571
"2020-10-01",5,3433
"2020-10-01",6,34699
"2020-10-01",7,643
"2020-10-01",8,2
"2021-01-01",0,3
"2021-01-01",1,46137
"2021-01-01",3,279
"2021-01-01",4,1662
"2021-01-01",5,3574
"2021-01-01",6,35909
"2021-01-01",7,643
"2021-01-01",8,2
"2021-04-01",0,4
"2021-04-01",1,48017
"2021-04-01",3,280
"2021-04-01",4,1802
"2021-04-01",5,3902
"2021-04-01",6,37088
"2021-04-01",7,644
"2021-04-01",8,2
