"snapshot","kingdom","speciesCount"
"2019-04-06",5,152
"2019-04-06",6,655
"2019-04-06",7,16
"2019-07-01",1,1171
"2019-07-01",3,39
"2019-07-01",4,129
"2019-07-01",5,152
"2019-07-01",6,664
"2019-07-01",7,16
"2019-10-09",1,1182
"2019-10-09",3,39
"2019-10-09",4,129
"2019-10-09",5,152
"2019-10-09",6,666
"2019-10-09",7,16
"2020-01-01",1,1198
"2020-01-01",3,39
"2020-01-01",4,129
"2020-01-01",5,152
"2020-01-01",6,666
"2020-01-01",7,16
"2020-04-01",1,1131
"2020-04-01",3,39
"2020-04-01",4,129
"2020-04-01",5,152
"2020-04-01",6,669
"2020-04-01",7,16
"2020-07-01",1,1143
"2020-07-01",3,39
"2020-07-01",4,129
"2020-07-01",5,152
"2020-07-01",6,718
"2020-07-01",7,16
"2020-10-01",1,1144
"2020-10-01",3,39
"2020-10-01",4,129
"2020-10-01",5,152
"2020-10-01",6,721
"2020-10-01",7,16
"2021-01-01",1,1155
"2021-01-01",3,39
"2021-01-01",4,129
"2021-01-01",5,153
"2021-01-01",6,725
"2021-01-01",7,16
"2021-04-01",1,1178
"2021-04-01",3,39
"2021-04-01",4,129
"2021-04-01",5,153
"2021-04-01",6,728
"2021-04-01",7,16
"2021-07-01",1,1188
"2021-07-01",3,41
"2021-07-01",4,129
"2021-07-01",5,153
"2021-07-01",6,730
"2021-07-01",7,16
"2021-10-01",1,1190
"2021-10-01",3,41
"2021-10-01",4,129
"2021-10-01",5,153
"2021-10-01",6,731
"2021-10-01",7,16
