"snapshot","year","speciesCount"
"2011-02-21",1965,42
"2013-05-21",1994,1
"2015-04-09",1969,2
"2011-02-21",1966,27
"2013-05-21",1995,4
"2015-04-09",1970,6
"2011-02-21",1967,7
"2013-05-21",1996,2
"2015-04-09",1971,1
"2011-02-21",1968,1
"2011-02-21",1969,2
"2013-05-21",1998,1
"2011-02-21",1970,2
"2011-02-21",1971,1
"2013-05-21",2000,9
"2011-02-21",1972,1
"2013-05-21",2002,1
"2015-04-09",1977,1
"2017-10-12",1876,11
"2011-02-21",1975,102
"2013-05-21",2004,5
"2015-04-09",1979,6
"2017-10-12",1877,6
"2011-02-21",1976,2
"2013-05-21",2005,9
"2011-02-21",1977,1
"2013-05-21",2006,5
"2011-02-21",1978,8
"2011-02-21",1979,16
"2015-04-09",1983,11
"2011-02-21",1980,1
"2015-04-09",1984,10
"2011-02-21",1981,2
"2015-04-09",1985,17
"2008-04-01",1896,7
"2013-05-21",2011,4
"2015-04-09",1986,327
"2017-10-12",1884,2
"2011-02-21",1983,9
"2015-04-09",1987,6
"2011-02-21",1984,5
"2015-04-09",1988,1
"2008-04-01",1899,4
"2011-02-21",1985,8
"2015-04-09",1989,4
"2011-02-21",1986,46
"2011-02-21",1987,3
"2015-04-09",1991,191
"2008-04-01",1902,2
"2011-02-21",1988,1
"2011-02-21",1989,4
"2008-04-01",1904,1
"2015-04-09",1994,1
"2011-02-21",1991,1
"2015-04-09",1995,4
"2015-04-09",1996,2
"2015-04-09",1997,1
"2011-02-21",1994,1
"2015-04-09",1998,1
"2017-10-12",1896,32
"2011-02-21",1995,3
"2012-07-13",1700,1
"2015-04-09",2000,60
"2013-07-09",1865,1
"2017-10-12",1899,18
"2011-02-21",1998,1
"2015-04-09",2002,1
"2008-04-01",1913,1
"2011-02-21",2000,9
"2015-04-09",2004,1
"2017-10-12",1902,3
"2012-10-31",1865,1
"2015-04-09",2005,1
"2011-02-21",2002,1
"2012-12-11",1700,1
"2015-04-09",2006,11
"2016-12-27",1758,1
"2017-10-12",1904,2
"2016-04-05",1774,1
"2017-04-12",1840,1
"2017-10-12",1908,1
"2015-04-09",2011,16
"2017-10-12",1909,1
"2013-07-09",1877,3
"2015-04-09",2013,10
"2015-04-09",2014,7
"2017-04-12",1845,1
"2017-10-12",1913,1
"2012-10-31",1877,3
"2017-10-12",1916,1
"2013-12-20",1774,1
"2016-12-27",1774,1
"2017-04-12",1857,1
"2008-04-01",1940,14
"2017-10-12",1928,1
"2013-07-09",1896,28
"2017-10-12",1930,2
"2013-07-09",1899,7
"2017-04-12",1865,2
"2012-10-31",1896,26
"2008-04-01",1947,1
"2013-07-09",1902,2
"2012-10-31",1899,7
"2013-07-09",1904,2
"2017-10-12",1939,1
"2012-10-31",1902,2
"2017-10-12",1940,396
"2017-10-12",1941,1
"2012-10-31",1904,1
"2017-04-12",1876,11
"2017-04-12",1877,3
"2008-04-01",1958,2
"2009-04-06",1865,1
"2013-07-09",1913,1
"2017-10-12",1947,1
"2017-10-12",1949,1
"2008-10-10",1774,1
"2008-04-01",1963,1
"2012-10-31",1913,1
"2017-04-12",1884,2
"2008-04-01",1965,27
"2008-04-01",1966,29
"2008-04-01",1967,7
"2008-04-01",1970,1
"2009-04-06",1877,2
"2017-10-12",1958,7
"2008-04-01",1971,1
"2017-10-12",1960,1
"2017-10-12",1961,1
"2017-10-12",1963,8
"2013-07-09",1930,1
"2017-04-12",1896,32
"2017-10-12",1964,3
"2013-07-09",1931,1
"2017-10-12",1965,427
"2017-10-12",1966,32
"2008-04-01",1979,3
"2017-04-12",1899,19
"2017-10-12",1967,12
"2012-10-31",1930,1
"2017-10-12",1968,6
"2012-10-31",1931,1
"2017-10-12",1969,6
"2012-03-26",1774,1
"2017-04-12",1902,3
"2017-10-12",1970,6
"2012-07-13",1774,1
"2017-10-12",1971,3
"2017-04-12",1904,2
"2017-10-12",1972,1
"2008-04-01",1985,4
"2017-10-12",1973,1
"2008-04-01",1986,45
"2013-07-09",1940,25
"2016-04-05",1840,1
"2008-04-01",1987,3
"2017-10-12",1975,223
"2008-04-01",1988,1
"2017-04-12",1908,1
"2017-10-12",1976,5
"2009-04-06",1896,7
"2017-04-12",1909,1
"2017-10-12",1977,2
"2012-10-31",1940,25
"2012-12-11",1774,1
"2017-10-12",1978,9
"2008-04-01",1991,1
"2017-10-12",1979,10
"2009-04-06",1899,7
"2017-10-12",1980,1
"2013-07-09",1947,1
"2017-04-12",1913,1
"2017-10-12",1981,16
"2009-04-06",1902,2
"2013-07-09",1949,11
"2017-10-12",1983,12
"2017-04-12",1916,1
"2017-10-12",1984,11
"2009-04-06",1904,1
"2012-10-31",1947,1
"2017-10-12",1985,22
"2016-12-27",1840,1
"2017-10-12",1986,419
"2012-10-31",1949,11
"2017-10-12",1987,6
"2008-04-01",2000,1
"2017-10-12",1988,1
"2017-10-12",1989,5
"2008-04-01",2002,1
"2016-04-05",1857,1
"2016-12-27",1845,1
"2017-10-12",1991,299
"2013-07-09",1958,3
"2009-04-06",1913,1
"2017-10-12",1994,8
"2013-07-09",1961,2
"2017-10-12",1995,4
"2012-10-31",1958,3
"2013-07-09",1962,1
"2017-04-12",1928,1
"2017-10-12",1996,2
"2013-07-09",1963,3
"2017-10-12",1997,6
"2013-07-09",1964,1
"2017-04-12",1930,2
"2017-10-12",1998,12
"2012-10-31",1961,2
"2013-07-09",1965,213
"2016-04-05",1865,2
"2012-10-31",1962,1
"2013-07-09",1966,31
"2017-10-12",2000,23
"2012-10-31",1963,3
"2013-07-09",1967,8
"2012-10-31",1964,1
"2013-07-09",1968,3
"2017-10-12",2002,1
"2012-10-31",1965,213
"2013-07-09",1969,3
"2016-12-27",1857,1
"2012-10-31",1966,31
"2013-07-09",1970,6
"2015-07-03",1774,1
"2017-10-12",2004,13
"2012-10-31",1967,8
"2013-07-09",1971,3
"2017-10-12",2005,34
"2012-10-31",1968,3
"2013-07-09",1972,1
"2017-10-12",2006,15
"2012-10-31",1969,3
"2017-04-12",1939,1
"2012-10-31",1970,4
"2017-04-12",1940,396
"2012-10-31",1971,3
"2013-07-09",1975,195
"2013-12-20",1865,1
"2017-04-12",1941,1
"2012-10-31",1972,1
"2013-07-09",1976,7
"2016-04-05",1876,11
"2013-07-09",1977,1
"2016-04-05",1877,3
"2016-12-27",1865,2
"2017-10-12",2011,134
"2013-07-09",1978,8
"2017-10-12",2012,2
"2012-10-31",1975,195
"2013-07-09",1979,14
"2017-10-12",2013,10
"2012-10-31",1976,7
"2013-07-09",1980,1
"2017-10-12",2014,15
"2012-10-31",1977,1
"2013-07-09",1981,14
"2017-04-12",1947,1
"2017-10-12",2015,14
"2012-10-31",1978,8
"2012-10-31",1979,14
"2013-07-09",1983,12
"2017-04-12",1949,1
"2017-10-12",2017,1
"2012-10-31",1980,1
"2013-07-09",1984,13
"2012-10-31",1981,14
"2013-07-09",1985,17
"2013-07-09",1986,325
"2009-04-06",1940,19
"2012-10-31",1983,12
"2013-07-09",1987,3
"2013-12-20",1877,3
"2012-10-31",1984,13
"2013-07-09",1988,1
"2016-12-27",1876,11
"2012-10-31",1985,8
"2013-07-09",1989,4
"2016-12-27",1877,3
"2012-10-31",1986,46
"2013-07-09",1991,191
"2012-10-31",1988,1
"2017-04-12",1958,7
"2012-10-31",1989,4
"2009-04-06",1947,1
"2013-07-09",1994,1
"2017-04-12",1960,1
"2012-10-31",1991,1
"2013-07-09",1995,4
"2017-04-12",1961,1
"2013-07-09",1996,2
"2016-04-05",1896,32
"2016-12-27",1884,2
"2017-04-12",1963,8
"2012-10-31",1994,1
"2013-07-09",1998,1
"2014-09-08",1774,1
"2017-04-12",1964,3
"2012-10-31",1995,3
"2016-04-05",1899,16
"2017-04-12",1965,415
"2012-10-31",1996,1
"2013-07-09",2000,9
"2017-04-12",1966,32
"2017-04-12",1967,12
"2012-10-31",1998,1
"2013-07-09",2002,1
"2016-04-05",1902,3
"2017-04-12",1968,6
"2017-04-12",1969,6
"2012-10-31",2000,9
"2013-07-09",2004,5
"2016-04-05",1904,2
"2017-04-12",1970,6
"2009-04-06",1958,2
"2013-07-09",2005,9
"2017-04-12",1971,3
"2013-07-09",2006,5
"2013-12-20",1896,28
"2017-04-12",1972,1
"2008-10-10",1865,1
"2017-04-12",1973,1
"2012-10-31",2004,5
"2016-04-05",1908,1
"2016-12-27",1896,32
"2012-10-31",2005,9
"2013-12-20",1899,7
"2017-04-12",1975,223
"2009-04-06",1963,1
"2012-10-31",2006,4
"2017-04-12",1976,5
"2013-07-09",2011,4
"2016-12-27",1899,19
"2017-04-12",1977,2
"2009-04-06",1965,27
"2013-12-20",1902,3
"2017-04-12",1978,9
"2009-04-06",1966,29
"2016-04-05",1913,1
"2017-04-12",1979,10
"2009-04-06",1967,7
"2013-12-20",1904,2
"2016-12-27",1902,3
"2017-04-12",1980,1
"2012-10-31",2011,4
"2017-04-12",1981,16
"2016-04-05",1916,1
"2016-12-27",1904,2
"2009-04-06",1970,1
"2017-04-12",1983,12
"2009-04-06",1971,1
"2017-04-12",1984,11
"2008-10-10",1877,2
"2017-04-12",1985,22
"2016-12-27",1908,1
"2017-04-12",1986,419
"2016-12-27",1909,1
"2017-04-12",1987,6
"2017-04-12",1988,1
"2013-12-20",1913,1
"2017-04-12",1989,5
"2016-12-27",1913,1
"2017-04-12",1991,299
"2009-04-06",1979,3
"2012-03-26",1865,1
"2012-07-13",1865,1
"2016-04-05",1928,1
"2016-12-27",1916,1
"2017-04-12",1994,8
"2017-04-12",1995,4
"2009-04-06",1983,8
"2016-04-05",1930,2
"2017-04-12",1996,2
"2009-04-06",1984,8
"2017-04-12",1997,6
"2009-04-06",1985,2
"2017-04-12",1998,12
"2009-04-06",1986,45
"2009-04-06",1987,3
"2017-04-12",2000,77
"2009-04-06",1988,1
"2012-12-11",1865,1
"2009-04-06",1989,4
"2015-07-03",1840,1
"2017-04-12",2002,1
"2008-10-10",1896,7
"2009-04-06",1991,1
"2017-04-12",2004,13
"2012-03-26",1877,3
"2016-04-05",1939,1
"2017-04-12",2005,34
"2012-07-13",1877,3
"2013-12-20",1930,1
"2016-04-05",1940,393
"2016-12-27",1928,1
"2017-04-12",2006,15
"2008-10-10",1899,6
"2013-12-20",1931,1
"2016-04-05",1941,1
"2016-12-27",1930,2
"2008-10-10",1902,2
"2009-04-06",1998,1
"2017-04-12",2011,134
"2008-10-10",1904,1
"2017-04-12",2012,2
"2009-04-06",2000,1
"2012-12-11",1877,3
"2016-04-05",1947,1
"2017-04-12",2013,10
"2017-04-12",2014,15
"2009-04-06",2002,1
"2016-04-05",1949,1
"2017-04-12",2015,14
"2013-12-20",1940,25
"2016-12-27",1939,1
"2016-12-27",1940,396
"2014-03-28",1700,1
"2015-07-03",1857,1
"2016-12-27",1941,1
"2008-10-10",1913,1
"2013-12-20",1947,1
"2012-03-26",1896,15
"2016-04-05",1958,3
"2012-07-13",1896,26
"2013-12-20",1949,11
"2016-12-27",1947,1
"2016-04-05",1960,1
"2012-03-26",1899,7
"2015-07-03",1865,1
"2016-04-05",1961,1
"2016-12-27",1949,1
"2012-07-13",1899,8
"2016-04-05",1963,2
"2012-03-26",1902,2
"2016-04-05",1964,9
"2012-07-13",1902,2
"2016-04-05",1965,415
"2012-03-26",1904,1
"2012-12-11",1896,26
"2016-04-05",1966,32
"2012-07-13",1904,1
"2016-04-05",1967,12
"2013-12-20",1958,3
"2016-04-05",1968,6
"2012-12-11",1899,7
"2016-04-05",1969,6
"2016-04-05",1970,6
"2016-12-27",1958,3
"2013-12-20",1961,2
"2016-04-05",1971,3
"2012-12-11",1902,2
"2013-12-20",1962,1
"2015-07-03",1876,10
"2016-12-27",1960,1
"2013-12-20",1963,3
"2015-07-03",1877,3
"2016-04-05",1973,1
"2016-12-27",1961,1
"2012-12-11",1904,1
"2013-12-20",1964,1
"2012-03-26",1913,1
"2013-12-20",1965,213
"2016-04-05",1975,214
"2016-12-27",1963,8
"2012-07-13",1913,1
"2013-12-20",1966,31
"2016-04-05",1976,5
"2016-12-27",1964,3
"2013-12-20",1967,8
"2016-04-05",1977,1
"2016-12-27",1965,415
"2013-12-20",1968,3
"2016-04-05",1978,9
"2016-12-27",1966,32
"2013-12-20",1969,3
"2016-04-05",1979,7
"2016-12-27",1967,12
"2013-12-20",1970,6
"2016-04-05",1980,1
"2016-12-27",1968,6
"2013-12-20",1971,3
"2016-04-05",1981,16
"2016-12-27",1969,6
"2008-10-10",1940,19
"2013-12-20",1972,1
"2016-12-27",1970,6
"2012-12-11",1913,1
"2016-04-05",1983,12
"2016-12-27",1971,3
"2016-04-05",1984,11
"2016-12-27",1972,1
"2013-12-20",1975,195
"2016-04-05",1985,17
"2016-12-27",1973,1
"2013-12-20",1976,7
"2016-04-05",1986,347
"2013-12-20",1977,1
"2016-04-05",1987,6
"2016-12-27",1975,222
"2013-12-20",1978,8
"2016-04-05",1988,1
"2016-12-27",1976,5
"2008-10-10",1947,1
"2013-12-20",1979,14
"2014-09-08",1865,1
"2016-04-05",1989,4
"2016-12-27",1977,2
"2013-12-20",1980,1
"2016-04-05",1990,1
"2016-12-27",1978,9
"2013-12-20",1981,14
"2016-04-05",1991,210
"2016-12-27",1979,8
"2015-07-03",1896,28
"2016-12-27",1980,1
"2012-03-26",1931,1
"2012-07-13",1930,1
"2013-12-20",1983,12
"2016-12-27",1981,16
"2012-07-13",1931,1
"2013-12-20",1984,14
"2016-04-05",1994,1
"2013-12-20",1985,17
"2015-07-03",1899,14
"2016-04-05",1995,4
"2016-12-27",1983,12
"2013-12-20",1986,326
"2016-04-05",1996,2
"2016-12-27",1984,11
"2013-12-20",1987,3
"2016-04-05",1997,5
"2016-12-27",1985,22
"2013-12-20",1988,1
"2015-07-03",1902,3
"2016-04-05",1998,12
"2016-12-27",1986,419
"2013-12-20",1989,4
"2016-12-27",1987,6
"2008-10-10",1958,2
"2012-12-11",1930,1
"2015-07-03",1904,2
"2016-04-05",2000,73
"2016-12-27",1988,1
"2009-09-25",1774,1
"2012-12-11",1931,1
"2013-12-20",1991,191
"2014-09-08",1877,3
"2016-12-27",1989,5
"2012-03-26",1940,25
"2016-04-05",2002,1
"2012-07-13",1940,25
"2016-12-27",1991,299
"2013-12-20",1994,1
"2016-04-05",2004,13
"2008-10-10",1963,1
"2013-12-20",1995,4
"2016-04-05",2005,34
"2013-12-20",1996,2
"2016-04-05",2006,13
"2016-12-27",1994,8
"2008-10-10",1965,27
"2016-12-27",1995,4
"2008-10-10",1966,29
"2013-12-20",1998,1
"2016-12-27",1996,2
"2008-10-10",1967,7
"2012-03-26",1947,1
"2016-12-27",1997,5
"2012-07-13",1947,1
"2012-12-11",1940,25
"2013-12-20",2000,9
"2016-12-27",1998,12
"2016-04-05",2011,16
"2008-10-10",1970,1
"2013-12-20",2002,1
"2016-04-05",2012,2
"2016-12-27",2000,77
"2008-10-10",1971,1
"2016-04-05",2013,10
"2013-12-20",2004,5
"2016-04-05",2014,11
"2016-12-27",2002,1
"2013-12-20",2005,9
"2013-12-20",2006,5
"2016-12-27",2004,13
"2012-12-11",1947,1
"2016-12-27",2005,34
"2016-12-27",2006,15
"2012-12-11",1949,11
"2012-03-26",1958,3
"2014-09-08",1896,28
"2008-10-10",1979,3
"2012-07-13",1958,3
"2013-12-20",2011,16
"2012-03-26",1961,2
"2014-09-08",1899,15
"2016-12-27",2011,134
"2010-04-01",1774,1
"2012-03-26",1962,1
"2012-07-13",1961,2
"2015-07-03",1928,1
"2016-12-27",2012,2
"2008-10-10",1983,8
"2012-03-26",1963,2
"2012-07-13",1962,1
"2016-12-27",2013,10
"2008-10-10",1984,8
"2012-03-26",1964,1
"2012-07-13",1963,2
"2014-09-08",1902,3
"2015-07-03",1930,2
"2016-12-27",2014,15
"2008-10-10",1985,4
"2012-03-26",1965,41
"2012-07-13",1964,1
"2014-03-28",1774,1
"2015-07-03",1931,1
"2016-12-27",2015,14
"2008-10-10",1986,45
"2012-03-26",1966,27
"2012-07-13",1965,41
"2012-12-11",1958,3
"2014-09-08",1904,2
"2008-10-10",1987,3
"2012-03-26",1967,7
"2012-07-13",1966,27
"2008-10-10",1988,1
"2012-03-26",1968,1
"2012-07-13",1967,7
"2008-10-10",1989,4
"2012-03-26",1969,2
"2012-07-13",1968,1
"2012-12-11",1961,2
"2012-03-26",1970,2
"2012-07-13",1969,2
"2012-12-11",1962,1
"2008-10-10",1991,1
"2012-03-26",1971,1
"2012-07-13",1970,4
"2012-12-11",1963,3
"2012-03-26",1972,1
"2012-07-13",1971,1
"2012-12-11",1964,1
"2012-07-13",1972,1
"2012-12-11",1965,213
"2015-07-03",1939,1
"2012-12-11",1966,31
"2015-07-03",1940,392
"2012-03-26",1975,99
"2012-12-11",1967,8
"2014-09-08",1913,1
"2015-07-03",1941,1
"2012-03-26",1976,2
"2012-07-13",1975,99
"2012-12-11",1968,3
"2012-03-26",1977,1
"2012-07-13",1976,2
"2012-12-11",1969,3
"2008-10-10",1998,1
"2012-03-26",1978,8
"2012-07-13",1977,1
"2012-12-11",1970,4
"2012-03-26",1979,16
"2012-07-13",1978,8
"2012-12-11",1971,3
"2008-10-10",2000,1
"2012-03-26",1980,1
"2012-07-13",1979,13
"2012-12-11",1972,1
"2012-03-26",1981,1
"2012-07-13",1980,1
"2015-07-03",1947,1
"2008-10-10",2002,1
"2012-07-13",1981,1
"2012-03-26",1983,8
"2012-12-11",1975,195
"2015-07-03",1949,1
"2012-03-26",1984,13
"2012-07-13",1983,9
"2012-12-11",1976,7
"2012-03-26",1985,8
"2012-07-13",1984,13
"2012-12-11",1977,1
"2012-03-26",1986,46
"2012-07-13",1985,8
"2012-12-11",1978,8
"2012-03-26",1987,3
"2012-07-13",1986,46
"2012-12-11",1979,14
"2012-03-26",1988,1
"2012-12-11",1980,1
"2012-03-26",1989,4
"2012-07-13",1988,1
"2012-12-11",1981,14
"2012-07-13",1989,4
"2012-03-26",1991,1
"2012-12-11",1983,12
"2012-07-13",1991,1
"2012-12-11",1984,13
"2014-09-08",1930,1
"2015-07-03",1958,3
"2012-12-11",1985,8
"2014-09-08",1931,1
"2012-03-26",1994,1
"2012-12-11",1986,46
"2015-07-03",1960,1
"2012-03-26",1995,3
"2012-07-13",1995,3
"2012-12-11",1988,1
"2012-12-11",1989,4
"2015-07-03",1963,2
"2012-03-26",1998,1
"2015-07-03",1964,9
"2012-07-13",1998,1
"2012-12-11",1991,1
"2015-07-03",1965,384
"2012-03-26",2000,9
"2015-07-03",1966,31
"2012-07-13",2000,9
"2015-07-03",1967,12
"2012-03-26",2002,1
"2012-12-11",1994,1
"2014-09-08",1940,103
"2015-07-03",1968,5
"2012-12-11",1995,3
"2015-07-03",1969,3
"2012-12-11",1996,1
"2015-07-03",1970,6
"2015-07-03",1971,3
"2012-07-13",2005,1
"2012-12-11",1998,1
"2012-07-13",2006,4
"2012-12-11",2000,9
"2014-09-08",1947,1
"2015-07-03",1975,113
"2015-07-03",1976,5
"2013-02-20",1700,1
"2015-07-03",1977,1
"2012-07-13",2011,4
"2012-12-11",2004,5
"2015-07-03",1978,4
"2012-12-11",2005,9
"2015-07-03",1979,7
"2012-12-11",2006,4
"2015-07-03",1981,14
"2015-07-03",1983,11
"2015-07-03",1984,10
"2012-12-11",2011,4
"2015-07-03",1985,17
"2014-09-08",1958,3
"2015-07-03",1986,347
"2015-07-03",1987,6
"2015-07-03",1988,1
"2015-07-03",1989,4
"2014-09-08",1963,1
"2015-07-03",1991,210
"2014-09-08",1964,9
"2014-09-08",1965,27
"2014-09-08",1966,27
"2015-07-03",1994,1
"2014-09-08",1967,7
"2015-07-03",1995,4
"2014-09-08",1968,1
"2015-07-03",1996,2
"2014-09-08",1969,2
"2015-07-03",1997,1
"2014-09-08",1970,5
"2015-07-03",1998,12
"2014-09-08",1971,1
"2015-07-03",2000,61
"2015-07-03",2002,1
"2015-07-03",2004,13
"2014-09-08",1977,1
"2015-07-03",2005,34
"2015-07-03",2006,12
"2009-06-17",1774,1
"2014-09-08",1979,6
"2014-09-08",1983,11
"2015-07-03",2011,16
"2014-09-08",1984,9
"2014-09-08",1985,17
"2015-07-03",2013,10
"2014-09-08",1986,328
"2015-07-03",2014,8
"2014-09-08",1987,3
"2014-09-08",1988,1
"2014-09-08",1989,4
"2014-09-08",1991,191
"2014-03-28",1865,1
"2014-09-08",1994,1
"2014-09-08",1995,4
"2014-09-08",1996,2
"2014-09-08",1997,1
"2014-09-08",1998,1
"2014-09-08",2000,13
"2009-09-25",1899,7
"2014-09-08",2002,1
"2014-09-08",2005,1
"2014-03-28",1877,3
"2014-09-08",2006,10
"2014-09-08",2011,16
"2014-09-08",2013,10
"2017-07-24",1758,1
"2012-01-18",1774,1
"2009-09-25",1913,1
"2013-02-20",1774,1
"2010-04-01",1899,7
"2014-03-28",1896,28
"2014-03-28",1899,10
"2015-01-19",1774,1
"2017-07-24",1774,1
"2014-03-28",1902,3
"2014-03-28",1904,2
"2017-12-22",1774,1
"2011-09-05",1774,1
"2010-04-01",1913,1
"2014-03-28",1913,1
"2009-09-25",1940,24
"2009-12-16",1774,1
"2010-07-26",1774,1
"2009-09-25",1947,1
"2014-03-28",1930,1
"2014-03-28",1931,1
"2009-09-25",1958,2
"2009-09-25",1963,1
"2010-04-01",1940,24
"2009-09-25",1965,27
"2009-09-25",1966,27
"2014-03-28",1940,100
"2009-06-17",1865,1
"2009-09-25",1967,7
"2009-09-25",1970,1
"2010-04-01",1947,1
"2009-09-25",1971,1
"2014-03-28",1947,1
"2009-06-17",1877,2
"2009-09-25",1979,3
"2010-04-01",1958,3
"2014-03-28",1958,3
"2009-09-25",1985,8
"2009-09-25",1986,45
"2010-04-01",1963,1
"2009-09-25",1987,3
"2009-09-25",1988,1
"2010-04-01",1965,27
"2009-09-25",1989,4
"2010-04-01",1966,27
"2014-03-28",1963,1
"2010-04-01",1967,7
"2014-03-28",1964,7
"2009-09-25",1991,1
"2014-03-28",1965,27
"2015-01-19",1840,1
"2014-03-28",1966,27
"2017-07-24",1840,1
"2010-04-01",1970,1
"2014-03-28",1967,7
"2010-04-01",1971,1
"2014-03-28",1968,1
"2014-03-28",1969,1
"2014-03-28",1970,6
"2014-03-28",1971,1
"2017-07-24",1845,1
"2009-06-17",1896,7
"2009-09-25",1998,1
"2014-03-28",1972,1
"2017-12-22",1840,1
"2009-09-25",2000,1
"2009-06-17",1899,7
"2009-09-25",2002,1
"2010-04-01",1979,3
"2012-01-18",1865,1
"2009-06-17",1902,2
"2014-03-28",1978,3
"2016-10-07",1758,1
"2014-03-28",1979,6
"2009-06-17",1904,1
"2016-07-04",1774,1
"2010-04-01",1985,8
"2015-01-19",1857,1
"2010-04-01",1986,45
"2014-03-28",1983,11
"2017-07-24",1857,1
"2010-04-01",1987,3
"2014-03-28",1984,10
"2010-04-01",1988,1
"2013-02-20",1865,1
"2014-03-28",1985,17
"2010-04-01",1989,4
"2014-03-28",1986,326
"2014-03-28",1987,3
"2010-04-01",1991,1
"2014-03-28",1988,1
"2009-06-17",1913,1
"2012-01-18",1877,3
"2014-03-28",1989,4
"2015-01-19",1865,1
"2017-12-22",1857,1
"2014-03-28",1991,191
"2017-07-24",1865,2
"2014-03-28",1994,1
"2016-10-07",1774,1
"2010-04-01",1998,1
"2014-03-28",1995,4
"2014-03-28",1996,2
"2010-04-01",2000,1
"2013-02-20",1877,3
"2014-03-28",1997,2
"2014-03-28",1998,1
"2017-12-22",1865,2
"2010-04-01",2002,1
"2011-09-05",1865,1
"2014-03-28",2000,7
"2014-03-28",2002,1
"2015-01-19",1877,3
"2017-07-24",1876,11
"2017-07-24",1877,4
"2014-03-28",2006,7
"2012-01-18",1896,15
"2017-12-22",1876,11
"2013-09-10",1700,1
"2017-07-24",1884,2
"2017-12-22",1877,6
"2011-09-05",1877,3
"2012-01-18",1899,7
"2014-03-28",2011,16
"2012-01-18",1902,2
"2009-06-17",1940,19
"2012-01-18",1904,1
"2013-02-20",1896,26
"2017-12-22",1884,2
"2013-02-20",1899,7
"2015-01-19",1896,28
"2013-02-20",1902,2
"2017-07-24",1896,33
"2009-06-17",1947,1
"2013-02-20",1904,1
"2015-01-19",1899,15
"2012-01-18",1913,1
"2017-07-24",1899,20
"2015-01-19",1902,3
"2017-07-24",1902,3
"2015-01-19",1904,2
"2017-12-22",1896,32
"2011-09-05",1896,15
"2017-07-24",1904,2
"2017-12-22",1899,20
"2011-09-05",1899,7
"2013-02-20",1913,1
"2009-06-17",1958,2
"2017-07-24",1908,1
"2017-07-24",1909,1
"2017-12-22",1902,3
"2011-09-05",1902,2
"2017-12-22",1904,2
"2011-09-05",1904,1
"2015-01-19",1913,1
"2009-06-17",1963,1
"2015-10-01",1774,1
"2017-07-24",1913,1
"2009-06-17",1965,27
"2017-12-22",1908,1
"2009-06-17",1966,29
"2017-07-24",1916,1
"2017-12-22",1909,1
"2009-06-17",1967,7
"2012-01-18",1931,1
"2009-12-16",1899,7
"2010-07-26",1899,7
"2009-06-17",1970,1
"2016-07-04",1840,1
"2017-12-22",1913,1
"2009-06-17",1971,1
"2011-09-05",1913,1
"2017-12-22",1916,1
"2013-02-20",1930,1
"2013-02-20",1931,1
"2012-01-18",1940,21
"2017-07-24",1928,1
"2009-06-17",1979,3
"2015-01-19",1930,1
