"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",384
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",496
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",520
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",179
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",589
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",264
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1523
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",187
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",95
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",484
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",493
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",61
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",146
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",587
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",693
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2225
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2297
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",649
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14350
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",551
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4840
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",513
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",165
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1995
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6149
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",415
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5970
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",314
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10197
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1760
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7974
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",354
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",121
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",419
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",590
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",682
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",214
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",284
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2037
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2008-06-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",484
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",28
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",150
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",216
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonth",51
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",96
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",51
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",752
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",62
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",654
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",646
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",961
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",280
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",18
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",63
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",311
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",22
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",771
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",134
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5428
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",327
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",168
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1606
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6751
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",416
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5999
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",834
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",340
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",811
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",269
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15739
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11802
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",591
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",78
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2232
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2455
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",105
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5439
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",517
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1370
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1864
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",354
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",8717
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",74
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",78
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",19
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",39
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",565
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",172
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",1157
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",17
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",910
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",994
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",170
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",317
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",274
