"snapshot","kingdom","speciesCount"
"2019-10-09",6,5565
"2019-10-09",7,9
"2020-01-01",1,5461
"2020-01-01",3,42
"2020-01-01",4,54
"2020-01-01",5,506
"2020-01-01",6,5589
"2020-01-01",7,9
"2020-04-01",1,5600
"2020-04-01",3,42
"2020-04-01",4,54
"2020-04-01",5,506
"2020-04-01",6,5596
"2020-04-01",7,9
"2020-07-01",1,5780
"2020-07-01",3,42
"2020-07-01",4,54
"2020-07-01",5,582
"2020-07-01",6,5609
"2020-07-01",7,9
"2020-10-01",1,5866
"2020-10-01",3,42
"2020-10-01",4,54
"2020-10-01",5,582
"2020-10-01",6,5634
"2020-10-01",7,9
"2021-01-01",1,5904
"2021-01-01",3,42
"2021-01-01",4,55
"2021-01-01",5,583
"2021-01-01",6,5646
"2021-01-01",7,9
"2021-04-01",1,5993
"2021-04-01",3,42
"2021-04-01",4,52
"2021-04-01",5,583
"2021-04-01",6,5657
"2021-04-01",7,9
"2021-07-01",1,6033
"2021-07-01",3,42
"2021-07-01",4,52
"2021-07-01",5,585
"2021-07-01",6,5808
"2021-07-01",7,9
"2021-10-01",1,6130
"2021-10-01",3,42
"2021-10-01",4,53
"2021-10-01",5,620
"2021-10-01",6,5836
"2021-10-01",7,9
"2022-01-01",1,6175
"2022-01-01",3,42
"2022-01-01",4,53
"2022-01-01",5,629
"2022-01-01",6,5848
"2022-01-01",7,9
"2022-04-01",1,6185
"2022-04-01",3,42
"2022-04-01",4,53
"2022-04-01",5,631
"2022-04-01",6,5856
"2022-04-01",7,8
"2022-07-01",1,6153
"2022-07-01",3,42
"2022-07-01",4,53
"2022-07-01",5,647
"2022-07-01",6,5866
"2022-07-01",7,8
"2022-10-01",1,6162
"2022-10-01",3,42
"2022-10-01",4,55
"2022-10-01",5,649
"2022-10-01",6,5888
"2022-10-01",7,8
"2023-01-01",1,6198
"2023-01-01",3,42
"2023-01-01",4,55
"2023-01-01",5,655
"2023-01-01",6,5907
"2023-01-01",7,8
"2023-04-01",1,6227
"2023-04-01",3,42
"2023-04-01",4,55
"2023-04-01",5,664
"2023-04-01",6,5923
"2023-04-01",7,8
"2023-07-01",1,6248
"2023-07-01",3,43
"2023-07-01",4,59
"2023-07-01",5,697
"2023-07-01",6,5959
"2023-07-01",7,9
"2023-10-01",1,6317
"2023-10-01",3,43
"2023-10-01",4,59
"2023-10-01",5,709
"2023-10-01",6,5959
"2023-10-01",7,9
"2024-01-01",1,6482
"2024-01-01",3,43
"2024-01-01",4,59
"2024-01-01",5,728
"2024-01-01",6,5885
"2024-01-01",7,9
"2024-04-01",1,6484
"2024-04-01",3,43
"2024-04-01",4,59
"2024-04-01",5,729
"2024-04-01",6,5937
"2024-04-01",7,9
