"snapshot","kingdom","speciesCount"
"2012-12-11",4,36
"2012-12-11",5,170
"2012-12-11",6,4554
"2012-12-11",7,5
"2013-02-20",1,3835
"2013-02-20",3,12
"2013-02-20",4,36
"2013-02-20",5,170
"2013-02-20",6,4555
"2013-02-20",7,5
"2013-05-21",1,3862
"2013-05-21",3,12
"2013-05-21",4,36
"2013-05-21",5,171
"2013-05-21",6,4555
"2013-05-21",7,5
"2013-07-09",1,3876
"2013-07-09",3,12
"2013-07-09",4,36
"2013-07-09",5,171
"2013-07-09",6,4561
"2013-07-09",7,5
"2013-09-10",1,3903
"2013-09-10",3,12
"2013-09-10",4,36
"2013-09-10",5,171
"2013-09-10",6,4568
"2013-09-10",7,5
"2013-12-20",1,3934
"2013-12-20",3,12
"2013-12-20",4,36
"2013-12-20",5,171
"2013-12-20",6,4568
"2013-12-20",7,5
"2014-03-28",1,4293
"2014-03-28",3,14
"2014-03-28",4,49
"2014-03-28",5,175
"2014-03-28",6,4630
"2014-03-28",7,5
"2014-09-08",1,4447
"2014-09-08",3,15
"2014-09-08",4,114
"2014-09-08",5,176
"2014-09-08",6,4575
"2014-09-08",7,5
"2015-01-19",1,4595
"2015-01-19",3,15
"2015-01-19",4,151
"2015-01-19",5,183
"2015-01-19",6,4586
"2015-01-19",7,5
"2015-04-09",1,4825
"2015-04-09",3,15
"2015-04-09",4,156
"2015-04-09",5,194
"2015-04-09",6,4727
"2015-04-09",7,5
"2015-07-03",1,4757
"2015-07-03",3,15
"2015-07-03",4,156
"2015-07-03",5,196
"2015-07-03",6,4778
"2015-07-03",7,5
"2015-10-01",1,4845
"2015-10-01",3,15
"2015-10-01",4,156
"2015-10-01",5,196
"2015-10-01",6,4837
"2015-10-01",7,5
"2016-01-04",1,4896
"2016-01-04",3,15
"2016-01-04",4,156
"2016-01-04",5,146
"2016-01-04",6,4836
"2016-01-04",7,44
"2016-04-05",1,5016
"2016-04-05",3,15
"2016-04-05",4,156
"2016-04-05",5,146
"2016-04-05",6,4999
"2016-04-05",7,44
"2016-07-04",1,5052
"2016-07-04",3,15
"2016-07-04",4,156
"2016-07-04",5,148
"2016-07-04",6,5009
"2016-07-04",7,44
"2016-10-07",1,5085
"2016-10-07",3,15
"2016-10-07",4,156
"2016-10-07",5,150
"2016-10-07",6,5015
"2016-10-07",7,44
"2016-12-27",1,5170
"2016-12-27",3,15
"2016-12-27",4,156
"2016-12-27",5,152
"2016-12-27",6,5036
"2016-12-27",7,44
"2017-04-12",1,5233
"2017-04-12",3,15
"2017-04-12",4,156
"2017-04-12",5,159
"2017-04-12",6,5089
"2017-04-12",7,44
"2017-07-24",1,5286
"2017-07-24",3,15
"2017-07-24",4,156
"2017-07-24",5,159
"2017-07-24",6,5126
"2017-07-24",7,44
"2017-10-12",1,5295
"2017-10-12",3,15
"2017-10-12",4,156
"2017-10-12",5,160
"2017-10-12",6,5132
"2017-10-12",7,44
"2017-12-22",1,5331
"2017-12-22",3,44
"2017-12-22",4,163
"2017-12-22",5,382
"2017-12-22",6,5192
"2017-12-22",7,44
"2018-04-09",1,5426
"2018-04-09",3,44
"2018-04-09",4,165
"2018-04-09",5,384
"2018-04-09",6,5221
"2018-04-09",7,44
"2018-07-11",1,5492
"2018-07-11",3,44
"2018-07-11",4,165
"2018-07-11",5,288
"2018-07-11",6,5219
"2018-07-11",7,44
"2018-09-28",1,5545
"2018-09-28",3,44
"2018-09-28",4,165
"2018-09-28",5,292
"2018-09-28",6,5220
"2018-09-28",7,44
"2019-01-01",1,5750
"2019-01-01",3,44
"2019-01-01",4,166
"2019-01-01",5,401
"2019-01-01",6,5252
"2019-01-01",7,44
"2019-04-06",1,5875
"2019-04-06",3,44
"2019-04-06",4,167
"2019-04-06",5,529
"2019-04-06",6,5395
"2019-04-06",7,47
"2019-07-01",1,5996
"2019-07-01",3,44
"2019-07-01",4,166
"2019-07-01",5,538
"2019-07-01",6,5477
"2019-07-01",7,47
"2019-10-09",1,6251
"2019-10-09",3,44
"2019-10-09",4,166
"2019-10-09",5,544
"2019-10-09",6,5636
"2019-10-09",7,47
"2020-01-01",0,1
"2020-01-01",1,6288
"2020-01-01",3,128
"2020-01-01",4,166
"2020-01-01",5,548
"2020-01-01",6,5675
"2020-01-01",7,47
"2020-04-01",0,1
"2020-04-01",1,6516
"2020-04-01",3,129
"2020-04-01",4,166
"2020-04-01",5,550
"2020-04-01",6,5691
"2020-04-01",7,47
"2020-07-01",0,1
"2020-07-01",1,6792
"2020-07-01",3,129
"2020-07-01",4,166
"2020-07-01",5,626
"2020-07-01",6,5712
"2020-07-01",7,47
"2020-10-01",0,1
"2020-10-01",1,6983
"2020-10-01",3,129
"2020-10-01",4,166
"2020-10-01",5,626
"2020-10-01",6,5738
"2020-10-01",7,47
"2021-01-01",0,1
"2021-01-01",1,7070
"2021-01-01",3,129
"2021-01-01",4,167
"2021-01-01",5,627
"2021-01-01",6,5752
"2021-01-01",7,47
"2021-04-01",0,1
"2021-04-01",1,7206
"2021-04-01",3,129
"2021-04-01",4,168
"2021-04-01",5,630
"2021-04-01",6,5761
"2021-04-01",7,47
"2021-07-01",0,1
"2021-07-01",1,7267
"2021-07-01",3,134
"2021-07-01",4,168
"2021-07-01",5,638
"2021-07-01",6,5906
"2021-07-01",7,47
"2021-10-01",0,1
"2021-10-01",1,7365
"2021-10-01",3,134
"2021-10-01",4,169
"2021-10-01",5,670
"2021-10-01",6,5936
"2021-10-01",7,47
"2021-10-01",8,3
"2022-01-01",0,1
"2022-01-01",1,7437
"2022-01-01",3,134
"2022-01-01",4,169
"2022-01-01",5,682
"2022-01-01",6,5949
"2022-01-01",7,47
"2022-01-01",8,3
"2022-04-01",0,1
"2022-04-01",1,7533
"2022-04-01",3,134
"2022-04-01",4,169
"2022-04-01",5,693
"2022-04-01",6,5962
"2022-04-01",7,47
"2022-04-01",8,3
"2022-07-01",0,1
"2022-07-01",1,7631
"2022-07-01",3,134
"2022-07-01",4,169
"2022-07-01",5,711
"2022-07-01",6,5976
"2022-07-01",7,48
"2022-07-01",8,3
"2022-10-01",0,1
"2022-10-01",1,7670
"2022-10-01",3,134
"2022-10-01",4,173
"2022-10-01",5,714
"2022-10-01",6,6006
"2022-10-01",7,48
"2022-10-01",8,3
"2023-01-01",0,1
"2023-01-01",1,7741
"2023-01-01",3,134
"2023-01-01",4,173
"2023-01-01",5,720
"2023-01-01",6,6026
"2023-01-01",7,48
"2023-01-01",8,3
"2023-04-01",0,1
"2023-04-01",1,7824
"2023-04-01",3,134
"2023-04-01",4,173
"2023-04-01",5,729
"2023-04-01",6,6046
"2023-04-01",7,49
"2023-04-01",8,3
"2023-07-01",0,1
"2023-07-01",1,7916
"2023-07-01",3,135
"2023-07-01",4,177
"2023-07-01",5,768
"2023-07-01",6,6097
"2023-07-01",7,50
"2023-07-01",8,3
"2023-10-01",0,1
"2023-10-01",1,8017
"2023-10-01",3,135
"2023-10-01",4,177
"2023-10-01",5,773
"2023-10-01",6,6107
"2023-10-01",7,50
"2023-10-01",8,3
"2024-01-01",0,1
"2024-01-01",1,8205
"2024-01-01",3,135
"2024-01-01",4,177
"2024-01-01",5,795
"2024-01-01",6,6037
"2024-01-01",7,50
"2024-01-01",8,3
"2024-04-01",0,1
"2024-04-01",1,8227
"2024-04-01",3,135
"2024-04-01",4,177
"2024-04-01",5,800
"2024-04-01",6,6090
"2024-04-01",7,50
"2024-04-01",8,3
