"snapshot","kingdom","speciesCount"
"2016-04-05",4,12
"2016-04-05",5,448
"2016-04-05",6,2052
"2016-04-05",7,44
"2016-07-04",1,2111
"2016-07-04",3,4
"2016-07-04",4,12
"2016-07-04",5,448
"2016-07-04",6,2077
"2016-07-04",7,44
"2016-10-07",1,2109
"2016-10-07",3,4
"2016-10-07",4,12
"2016-10-07",5,447
"2016-10-07",6,2077
"2016-10-07",7,44
"2016-12-27",1,2119
"2016-12-27",3,4
"2016-12-27",4,12
"2016-12-27",5,452
"2016-12-27",6,2105
"2016-12-27",7,44
"2017-04-12",1,2184
"2017-04-12",3,4
"2017-04-12",4,13
"2017-04-12",5,454
"2017-04-12",6,1936
"2017-04-12",7,44
"2017-07-24",1,2303
"2017-07-24",3,4
"2017-07-24",4,13
"2017-07-24",5,451
"2017-07-24",6,2102
"2017-07-24",7,44
"2017-10-12",1,2302
"2017-10-12",3,4
"2017-10-12",4,13
"2017-10-12",5,476
"2017-10-12",6,1932
"2017-10-12",7,44
"2017-12-22",1,2305
"2017-12-22",3,4
"2017-12-22",4,23
"2017-12-22",5,579
"2017-12-22",6,1982
"2017-12-22",7,44
"2018-04-09",1,2328
"2018-04-09",3,4
"2018-04-09",4,37
"2018-04-09",5,594
"2018-04-09",6,2156
"2018-04-09",7,44
"2018-07-11",1,2343
"2018-07-11",3,4
"2018-07-11",4,37
"2018-07-11",5,608
"2018-07-11",6,2501
"2018-07-11",7,44
"2018-09-28",1,2370
"2018-09-28",3,4
"2018-09-28",4,38
"2018-09-28",5,608
"2018-09-28",6,2504
"2018-09-28",7,44
"2019-01-01",1,2508
"2019-01-01",3,4
"2019-01-01",4,38
"2019-01-01",5,618
"2019-01-01",6,2506
"2019-01-01",7,44
"2019-04-06",1,2580
"2019-04-06",3,4
"2019-04-06",4,38
"2019-04-06",5,635
"2019-04-06",6,2627
"2019-04-06",7,44
"2019-07-01",1,2597
"2019-07-01",3,4
"2019-07-01",4,38
"2019-07-01",5,675
"2019-07-01",6,2658
"2019-07-01",7,44
"2019-10-09",1,2615
"2019-10-09",3,4
"2019-10-09",4,38
"2019-10-09",5,676
"2019-10-09",6,2674
"2019-10-09",7,44
"2020-01-01",1,2653
"2020-01-01",3,4
"2020-01-01",4,38
"2020-01-01",5,675
"2020-01-01",6,2697
"2020-01-01",7,44
"2020-04-01",1,2616
"2020-04-01",3,4
"2020-04-01",4,38
"2020-04-01",5,710
"2020-04-01",6,2709
"2020-04-01",7,44
"2020-07-01",1,2700
"2020-07-01",3,4
"2020-07-01",4,38
"2020-07-01",5,708
"2020-07-01",6,2752
"2020-07-01",7,44
"2020-10-01",1,2808
"2020-10-01",3,4
"2020-10-01",4,38
"2020-10-01",5,709
"2020-10-01",6,2763
"2020-10-01",7,44
"2021-01-01",1,2824
"2021-01-01",3,4
"2021-01-01",4,38
"2021-01-01",5,711
"2021-01-01",6,2766
"2021-01-01",7,44
"2021-04-01",1,2859
"2021-04-01",3,4
"2021-04-01",4,23
"2021-04-01",5,714
"2021-04-01",6,2772
"2021-04-01",7,44
"2021-07-01",1,2868
"2021-07-01",3,4
"2021-07-01",4,23
"2021-07-01",5,718
"2021-07-01",6,2769
"2021-07-01",7,44
"2021-10-01",1,2908
"2021-10-01",3,6
"2021-10-01",4,29
"2021-10-01",5,637
"2021-10-01",6,2797
"2021-10-01",7,44
"2022-01-01",1,2914
"2022-01-01",3,6
"2022-01-01",4,31
"2022-01-01",5,636
"2022-01-01",6,2805
"2022-01-01",7,44
"2022-04-01",1,2954
"2022-04-01",3,6
"2022-04-01",4,32
"2022-04-01",5,637
"2022-04-01",6,2812
"2022-04-01",7,44
"2022-07-01",1,2970
"2022-07-01",3,13
"2022-07-01",4,38
"2022-07-01",5,638
"2022-07-01",6,2812
"2022-07-01",7,44
"2022-10-01",1,2985
"2022-10-01",3,13
"2022-10-01",4,38
"2022-10-01",5,641
"2022-10-01",6,2815
"2022-10-01",7,44
"2023-01-01",1,3004
"2023-01-01",3,13
"2023-01-01",4,38
"2023-01-01",5,654
"2023-01-01",6,2838
"2023-01-01",7,44
