"snapshot","kingdom","speciesCount"
"2011-09-05",4,1546
"2017-12-22",5,6613
"2011-09-05",5,6611
"2017-12-22",6,13764
"2011-09-05",6,11537
"2017-12-22",7,430
"2011-09-05",7,437
"2017-12-22",8,2
"2011-09-05",8,2
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,27241
"2010-07-26",1,29040
"2009-12-16",2,36
"2010-07-26",2,36
"2009-12-16",3,1001
"2010-07-26",3,997
"2009-12-16",4,1421
"2010-07-26",4,1374
"2009-12-16",5,6381
"2010-07-26",5,6486
"2009-12-16",6,10030
"2010-07-26",6,10291
"2009-12-16",7,436
"2010-07-26",7,436
"2009-12-16",8,2
"2010-07-26",8,1
"2016-07-04",0,27
"2016-07-04",1,39658
"2016-07-04",2,44
"2016-07-04",3,1311
"2016-07-04",4,2526
"2016-07-04",5,6396
"2016-07-04",6,13382
"2016-07-04",7,462
"2016-07-04",8,2
"2016-10-07",0,27
"2016-10-07",1,39666
"2016-10-07",2,44
"2016-10-07",3,1318
"2016-10-07",4,2528
"2016-10-07",5,6406
"2016-10-07",6,13411
"2016-10-07",7,428
"2016-10-07",8,2
"2015-10-01",0,22
"2015-10-01",1,38998
"2015-10-01",2,44
"2015-10-01",3,1304
"2015-10-01",4,2511
"2015-10-01",5,7119
"2015-10-01",6,13180
"2015-10-01",7,461
"2015-10-01",8,2
"2013-09-10",0,12
"2013-09-10",1,34958
"2013-09-10",2,42
"2013-09-10",3,1162
"2013-09-10",4,1956
"2013-09-10",5,6731
"2013-09-10",6,12398
"2013-09-10",7,444
"2013-09-10",8,2
"2008-12-17",0,6
"2008-12-17",1,23872
"2008-12-17",2,22
"2008-12-17",3,492
"2008-12-17",4,1253
"2008-12-17",5,4992
"2008-12-17",6,9387
"2008-12-17",7,431
"2008-12-17",8,1
"2011-06-10",0,7
"2011-06-10",1,31918
"2011-06-10",2,36
"2011-06-10",3,1068
"2011-06-10",4,1548
"2011-06-10",5,6551
"2011-06-10",6,11500
"2011-06-10",7,437
"2011-06-10",8,2
"2007-12-19",0,8
"2007-12-19",1,18634
"2007-12-19",2,22
"2007-12-19",3,431
"2007-12-19",4,955
"2007-12-19",5,4620
"2007-12-19",6,8387
"2007-12-19",7,432
"2007-12-19",8,1
"2016-01-04",0,22
"2016-01-04",1,39079
"2016-01-04",2,44
"2016-01-04",3,1304
"2016-01-04",4,2515
"2016-01-04",5,7188
"2016-01-04",6,13332
"2016-01-04",7,461
"2016-01-04",8,2
"2018-04-09",0,39
"2018-04-09",1,43940
"2018-04-09",2,44
"2018-04-09",3,1454
"2018-04-09",4,2681
"2018-04-09",5,8653
"2018-04-09",6,14305
"2018-04-09",7,441
"2018-04-09",8,2
"2008-06-27",0,7
"2008-06-27",1,23188
"2008-06-27",2,22
"2008-06-27",3,492
"2008-06-27",4,1056
"2008-06-27",5,4712
"2008-06-27",6,9287
"2008-06-27",7,431
"2008-06-27",8,1
"2010-11-17",0,6
"2010-11-17",1,31387
"2010-11-17",2,36
"2010-11-17",3,1001
"2010-11-17",4,1428
"2010-11-17",5,6508
"2010-11-17",6,11243
"2010-11-17",7,436
"2010-11-17",8,1
"2019-04-06",0,61
"2019-04-06",1,47041
"2019-04-06",2,57
"2019-04-06",3,2192
"2019-04-06",4,2957
"2019-04-06",5,9325
"2019-04-06",6,15074
"2019-04-06",7,540
"2013-05-21",0,12
"2019-04-06",8,9
"2013-05-21",1,34822
"2013-05-21",2,42
"2013-05-21",3,1162
"2013-05-21",4,1927
"2013-05-21",5,6726
"2013-05-21",6,12362
"2013-05-21",7,444
"2013-05-21",8,2
"2015-04-09",0,19
"2015-04-09",1,38860
"2015-04-09",2,44
"2015-04-09",3,1290
"2011-02-21",0,7
"2015-04-09",4,2463
"2011-02-21",1,31713
"2015-04-09",5,6987
"2011-02-21",2,36
"2015-04-09",6,12720
"2011-02-21",3,1001
"2015-04-09",7,461
"2011-02-21",4,1429
"2015-04-09",8,2
"2011-02-21",5,6532
"2011-02-21",6,11284
"2011-02-21",7,436
"2011-02-21",8,1
"2019-01-01",0,43
"2019-01-01",1,46417
"2019-01-01",2,50
"2019-01-01",3,1554
"2019-01-01",4,2616
"2019-01-01",5,9180
"2019-01-01",6,14900
"2019-01-01",7,483
"2019-01-01",8,9
"2008-04-01",0,8
"2008-04-01",1,21826
"2008-04-01",2,22
"2008-04-01",3,431
"2008-04-01",4,961
"2008-04-01",5,4655
"2008-04-01",6,8683
"2008-04-01",7,431
"2008-04-01",8,1
"2017-10-12",0,28
"2017-10-12",1,40617
"2017-10-12",2,42
"2017-10-12",3,1338
"2017-10-12",4,2540
"2017-10-12",5,6405
"2017-10-12",6,13606
"2017-10-12",7,429
"2017-10-12",8,2
"2013-07-09",0,12
"2013-07-09",1,34901
"2013-07-09",2,42
"2013-07-09",3,1162
"2012-10-31",0,8
"2013-07-09",4,1956
"2012-10-31",1,34368
"2013-07-09",5,6731
"2012-10-31",2,42
"2013-07-09",6,12369
"2012-10-31",3,1122
"2013-07-09",7,444
"2012-10-31",4,1568
"2013-07-09",8,2
"2012-10-31",5,6717
"2012-10-31",6,12176
"2012-10-31",7,444
"2012-10-31",8,2
"2018-09-28",0,41
"2018-09-28",1,43911
"2018-09-28",2,45
"2018-09-28",3,1452
"2018-09-28",4,2573
"2018-09-28",5,8615
"2018-09-28",6,14285
"2018-09-28",7,472
"2018-09-28",8,2
"2019-07-01",0,61
"2019-07-01",1,48998
"2019-07-01",2,57
"2019-07-01",3,2195
"2019-07-01",4,3153
"2019-07-01",5,9565
"2019-07-01",6,15266
"2019-07-01",7,542
"2019-07-01",8,9
"2017-04-12",0,28
"2017-04-12",1,40174
"2017-04-12",2,42
"2017-04-12",3,1275
"2017-04-12",4,2532
"2017-04-12",5,6426
"2017-04-12",6,13457
"2017-04-12",7,428
"2017-04-12",8,2
"2009-04-06",0,6
"2009-04-06",1,25429
"2009-04-06",2,30
"2009-04-06",3,883
"2009-04-06",4,1419
"2009-04-06",5,6147
"2009-04-06",6,9642
"2009-04-06",7,436
"2009-04-06",8,2
"2016-04-05",0,26
"2016-04-05",1,39433
"2016-04-05",2,44
"2016-04-05",3,1311
"2016-04-05",4,2527
"2016-04-05",5,7191
"2016-04-05",6,13368
"2016-04-05",7,463
"2016-04-05",8,2
"2013-12-20",0,12
"2013-12-20",1,35324
"2013-12-20",2,42
"2016-12-27",0,28
"2013-12-20",3,1159
"2016-12-27",1,39956
"2013-12-20",4,1955
"2016-12-27",2,42
"2013-12-20",5,6734
"2016-12-27",3,1275
"2013-12-20",6,12410
"2016-12-27",4,2530
"2013-12-20",7,444
"2016-12-27",5,6426
"2013-12-20",8,2
"2016-12-27",6,13464
"2016-12-27",7,428
"2016-12-27",8,2
"2008-10-10",0,8
"2008-10-10",1,23474
"2008-10-10",2,22
"2008-10-10",3,492
"2008-10-10",4,1250
"2008-10-10",5,4724
"2008-10-10",6,9291
"2008-10-10",7,431
"2008-10-10",8,1
"2012-03-26",0,7
"2012-03-26",1,32732
"2012-07-13",0,7
"2012-03-26",2,42
"2012-07-13",1,33290
"2012-03-26",3,1112
"2012-07-13",2,42
"2012-03-26",4,1767
"2012-07-13",3,1112
"2012-03-26",5,6598
"2012-07-13",4,1779
"2012-03-26",6,11997
"2012-07-13",5,6634
"2012-03-26",7,437
"2012-07-13",6,12040
"2012-03-26",8,2
"2012-07-13",7,437
"2012-12-11",0,8
"2012-07-13",8,2
"2012-12-11",1,34394
"2012-12-11",2,42
"2012-12-11",3,1127
"2012-12-11",4,1571
"2012-12-11",5,6726
"2012-12-11",6,12240
"2012-12-11",7,444
"2012-12-11",8,2
"2015-07-03",0,21
"2015-07-03",1,38841
"2015-07-03",2,44
"2015-07-03",3,1290
"2015-07-03",4,2439
"2015-07-03",5,7078
"2015-07-03",6,12844
"2015-07-03",7,461
"2015-07-03",8,2
"2014-09-08",0,18
"2014-09-08",1,37427
"2014-09-08",2,44
"2014-09-08",3,1228
"2014-09-08",4,2308
"2014-09-08",5,6894
"2014-09-08",6,12561
"2014-09-08",7,418
"2014-09-08",8,2
