"snapshot","year","occurrenceCount"
"2022-01-01",1967,24
"2022-01-01",1969,4
"2022-01-01",1971,233
"2022-01-01",1972,32
"2022-01-01",1975,4
"2022-01-01",1978,36
"2022-01-01",1980,22
"2022-01-01",1983,12
"2022-01-01",1987,11
"2022-01-01",1989,20
"2022-01-01",1990,18
"2022-01-01",1991,92
"2022-01-01",1992,36
"2022-01-01",1993,27
"2022-01-01",1994,40
"2022-01-01",1995,146
"2022-01-01",1996,2
"2022-01-01",1997,267
"2022-01-01",1998,32
"2022-01-01",1999,81
"2022-01-01",2000,34
"2022-01-01",2001,122
"2022-01-01",2002,39
"2022-01-01",2003,184
"2022-01-01",2004,243
"2022-01-01",2005,467
"2022-01-01",2006,526
"2022-01-01",2007,222
"2022-01-01",2008,544
"2022-01-01",2009,846
"2022-01-01",2010,466
"2022-01-01",2011,741
"2022-01-01",2012,517
"2022-01-01",2013,893
"2022-01-01",2014,1451
"2022-01-01",2015,624
"2022-01-01",2016,1450
"2022-01-01",2017,2792
"2022-01-01",2018,2675
"2022-01-01",2019,5493
"2022-01-01",2020,4206
"2022-04-01",1964,29
"2022-04-01",1965,38
"2022-04-01",1967,24
"2022-04-01",1969,4
"2022-04-01",1971,233
"2022-04-01",1972,32
"2022-04-01",1975,4
"2022-04-01",1978,36
"2022-04-01",1980,22
"2022-04-01",1983,12
"2022-04-01",1987,11
"2022-04-01",1989,20
"2022-04-01",1990,18
"2022-04-01",1991,93
"2022-04-01",1992,61
"2022-04-01",1993,36
"2022-04-01",1994,40
"2022-04-01",1995,146
"2022-04-01",1996,4
"2022-04-01",1997,267
"2022-04-01",1998,32
"2022-04-01",1999,81
"2022-04-01",2000,34
"2022-04-01",2001,122
"2022-04-01",2002,39
"2022-04-01",2003,184
"2022-04-01",2004,243
"2022-04-01",2005,474
"2022-04-01",2006,649
"2022-04-01",2007,222
"2022-04-01",2008,544
"2022-04-01",2009,847
"2022-04-01",2010,486
"2022-04-01",2011,746
"2022-04-01",2012,763
"2022-04-01",2013,912
"2022-04-01",2014,1618
"2022-04-01",2015,640
"2022-04-01",2016,1681
"2022-04-01",2017,2804
"2022-04-01",2018,2675
"2022-04-01",2019,5525
"2022-04-01",2020,4231
"2022-04-01",2021,8172
"2022-07-01",1964,29
"2022-07-01",1965,38
"2022-07-01",1967,24
"2022-07-01",1969,4
"2022-07-01",1971,233
"2022-07-01",1972,32
"2022-07-01",1975,4
"2022-07-01",1978,36
"2022-07-01",1980,22
"2022-07-01",1983,12
"2022-07-01",1987,11
"2022-07-01",1989,20
"2022-07-01",1990,18
"2022-07-01",1991,93
"2022-07-01",1992,61
"2022-07-01",1993,36
"2022-07-01",1994,40
"2022-07-01",1995,146
"2022-07-01",1996,4
"2022-07-01",1997,267
"2022-07-01",1998,32
"2022-07-01",1999,81
"2022-07-01",2000,34
"2022-07-01",2001,122
"2022-07-01",2002,39
"2022-07-01",2003,184
"2022-07-01",2004,243
"2022-07-01",2005,474
"2022-07-01",2006,649
"2022-07-01",2007,222
"2022-07-01",2008,544
"2022-07-01",2009,847
"2022-07-01",2010,486
"2022-07-01",2011,746
"2022-07-01",2012,763
"2022-07-01",2013,912
"2022-07-01",2014,1618
"2022-07-01",2015,640
"2022-07-01",2016,1681
"2022-07-01",2017,2804
"2022-07-01",2018,2675
"2022-07-01",2019,5525
"2022-07-01",2020,4231
"2022-07-01",2021,8172
"2022-10-01",1964,29
"2022-10-01",1965,38
"2022-10-01",1967,24
"2022-10-01",1969,4
"2022-10-01",1971,233
"2022-10-01",1972,32
"2022-10-01",1975,4
"2022-10-01",1978,36
"2022-10-01",1980,22
"2022-10-01",1983,12
"2022-10-01",1987,11
"2022-10-01",1989,20
"2022-10-01",1990,18
"2022-10-01",1991,93
"2022-10-01",1992,61
"2022-10-01",1993,36
"2022-10-01",1994,40
"2022-10-01",1995,146
"2022-10-01",1996,4
"2022-10-01",1997,267
"2022-10-01",1998,32
"2022-10-01",1999,81
"2022-10-01",2000,34
"2022-10-01",2001,122
"2022-10-01",2002,39
"2022-10-01",2003,184
"2022-10-01",2004,243
"2022-10-01",2005,474
"2022-10-01",2006,649
"2022-10-01",2007,222
"2022-10-01",2008,544
"2022-10-01",2009,847
"2022-10-01",2010,486
"2022-10-01",2011,746
"2022-10-01",2012,763
"2022-10-01",2013,912
"2022-10-01",2014,1618
"2022-10-01",2015,640
"2022-10-01",2016,1681
"2022-10-01",2017,2804
"2022-10-01",2018,2675
"2022-10-01",2019,5525
"2022-10-01",2020,4231
"2022-10-01",2021,8172
"2023-01-01",1964,29
"2023-01-01",1965,38
"2023-01-01",1967,24
"2023-01-01",1969,4
"2023-01-01",1971,233
"2023-01-01",1972,32
"2023-01-01",1975,4
"2023-01-01",1978,36
"2023-01-01",1980,22
"2023-01-01",1983,12
"2023-01-01",1987,11
"2023-01-01",1989,20
"2023-01-01",1990,18
"2023-01-01",1991,93
"2023-01-01",1992,61
"2023-01-01",1993,36
"2023-01-01",1994,40
"2023-01-01",1995,146
"2023-01-01",1996,4
"2023-01-01",1997,267
"2023-01-01",1998,32
"2023-01-01",1999,81
"2023-01-01",2000,34
"2023-01-01",2001,122
"2023-01-01",2002,39
"2023-01-01",2003,184
"2023-01-01",2004,243
"2023-01-01",2005,474
"2023-01-01",2006,649
"2023-01-01",2007,222
"2023-01-01",2008,544
"2023-01-01",2009,847
"2023-01-01",2010,486
"2023-01-01",2011,746
"2023-01-01",2012,763
"2023-01-01",2013,912
"2023-01-01",2014,1618
"2023-01-01",2015,640
"2023-01-01",2016,1681
"2023-01-01",2017,2804
"2023-01-01",2018,2675
"2023-01-01",2019,5525
"2023-01-01",2020,4231
"2023-01-01",2021,8172
"2023-04-01",1964,29
"2023-04-01",1965,38
"2023-04-01",1967,24
"2023-04-01",1969,4
"2023-04-01",1971,233
"2023-04-01",1972,32
"2023-04-01",1975,4
"2023-04-01",1978,36
"2023-04-01",1980,22
"2023-04-01",1983,12
"2023-04-01",1987,11
"2023-04-01",1989,20
"2023-04-01",1990,18
"2023-04-01",1991,93
"2023-04-01",1992,61
"2023-04-01",1993,36
"2023-04-01",1994,40
"2023-04-01",1995,146
"2023-04-01",1996,4
"2023-04-01",1997,267
"2023-04-01",1998,32
"2023-04-01",1999,81
"2023-04-01",2000,34
"2023-04-01",2001,122
"2023-04-01",2002,39
"2023-04-01",2003,184
"2023-04-01",2004,243
"2023-04-01",2005,474
"2023-04-01",2006,649
"2023-04-01",2007,222
"2023-04-01",2008,544
"2023-04-01",2009,847
"2023-04-01",2010,486
"2023-04-01",2011,746
"2023-04-01",2012,763
"2023-04-01",2013,912
"2023-04-01",2014,1618
"2023-04-01",2015,640
"2023-04-01",2016,1681
"2023-04-01",2017,2804
"2023-04-01",2018,2675
"2023-04-01",2019,5525
"2023-04-01",2020,4231
"2023-04-01",2021,8172
"2023-07-01",1964,29
"2023-07-01",1965,38
"2023-07-01",1967,24
"2023-07-01",1969,4
"2023-07-01",1971,233
"2023-07-01",1972,32
"2023-07-01",1975,4
"2023-07-01",1978,36
"2023-07-01",1980,22
"2023-07-01",1983,12
"2023-07-01",1987,11
"2023-07-01",1989,20
"2023-07-01",1990,18
"2023-07-01",1991,93
"2023-07-01",1992,61
"2023-07-01",1993,36
"2023-07-01",1994,40
"2023-07-01",1995,146
"2023-07-01",1996,4
"2023-07-01",1997,267
"2023-07-01",1998,32
"2023-07-01",1999,81
"2023-07-01",2000,34
"2023-07-01",2001,122
"2023-07-01",2002,39
"2023-07-01",2003,184
"2023-07-01",2004,243
"2023-07-01",2005,474
"2023-07-01",2006,649
"2023-07-01",2007,222
"2023-07-01",2008,544
"2023-07-01",2009,847
"2023-07-01",2010,486
"2023-07-01",2011,746
"2023-07-01",2012,763
"2023-07-01",2013,912
"2023-07-01",2014,1618
"2023-07-01",2015,640
"2023-07-01",2016,1681
"2023-07-01",2017,2804
"2023-07-01",2018,2675
"2023-07-01",2019,5525
"2023-07-01",2020,4231
"2023-07-01",2021,8172
"2023-10-01",1964,28
"2023-10-01",1965,38
"2023-10-01",1967,24
"2023-10-01",1969,4
"2023-10-01",1971,233
"2023-10-01",1972,32
"2023-10-01",1975,4
"2023-10-01",1978,36
"2023-10-01",1980,22
"2023-10-01",1983,12
"2023-10-01",1986,4
"2023-10-01",1987,11
"2023-10-01",1989,20
"2023-10-01",1990,330
"2023-10-01",1991,93
"2023-10-01",1992,93
"2023-10-01",1993,36
"2023-10-01",1994,40
"2023-10-01",1995,152
"2023-10-01",1996,4
"2023-10-01",1997,266
"2023-10-01",1998,32
"2023-10-01",1999,81
"2023-10-01",2000,34
"2023-10-01",2001,123
"2023-10-01",2002,39
"2023-10-01",2003,190
"2023-10-01",2004,254
"2023-10-01",2005,738
"2023-10-01",2006,648
"2023-10-01",2007,226
"2023-10-01",2008,577
"2023-10-01",2009,897
"2023-10-01",2010,499
"2023-10-01",2011,777
"2023-10-01",2012,771
"2023-10-01",2013,922
"2023-10-01",2014,1731
"2023-10-01",2015,683
"2023-10-01",2016,1684
"2023-10-01",2017,2893
"2023-10-01",2018,2676
"2023-10-01",2019,5533
"2023-10-01",2020,4249
"2023-10-01",2021,8311
"2023-10-01",2022,7505
"2024-01-01",1964,28
"2024-01-01",1965,38
"2024-01-01",1967,24
"2024-01-01",1969,4
"2024-01-01",1971,233
"2024-01-01",1972,32
"2024-01-01",1975,4
"2024-01-01",1978,36
"2024-01-01",1980,22
"2024-01-01",1983,12
"2024-01-01",1986,4
"2024-01-01",1987,11
"2024-01-01",1989,20
"2024-01-01",1990,330
"2024-01-01",1991,93
"2024-01-01",1992,93
"2024-01-01",1993,36
"2024-01-01",1994,40
"2024-01-01",1995,152
"2024-01-01",1996,4
"2024-01-01",1997,266
"2024-01-01",1998,32
"2024-01-01",1999,81
"2024-01-01",2000,34
"2024-01-01",2001,123
"2024-01-01",2002,39
"2024-01-01",2003,190
"2024-01-01",2004,254
"2024-01-01",2005,738
"2024-01-01",2006,648
"2024-01-01",2007,226
"2024-01-01",2008,577
"2024-01-01",2009,897
"2024-01-01",2010,499
"2024-01-01",2011,777
"2024-01-01",2012,771
"2024-01-01",2013,922
"2024-01-01",2014,1731
"2024-01-01",2015,683
"2024-01-01",2016,1684
"2024-01-01",2017,2893
"2024-01-01",2018,2676
"2024-01-01",2019,5533
"2024-01-01",2020,4249
"2024-01-01",2021,8311
"2024-01-01",2022,7505
"2024-04-01",1964,28
"2024-04-01",1965,38
"2024-04-01",1967,24
"2024-04-01",1969,4
"2024-04-01",1971,233
"2024-04-01",1972,32
"2024-04-01",1975,4
"2024-04-01",1978,36
"2024-04-01",1980,22
"2024-04-01",1983,12
"2024-04-01",1986,4
"2024-04-01",1987,11
"2024-04-01",1989,20
"2024-04-01",1990,330
"2024-04-01",1991,93
"2024-04-01",1992,93
"2024-04-01",1993,36
"2024-04-01",1994,40
"2024-04-01",1995,152
"2024-04-01",1996,4
"2024-04-01",1997,266
"2024-04-01",1998,32
"2024-04-01",1999,81
"2024-04-01",2000,34
"2024-04-01",2001,123
"2024-04-01",2002,39
"2024-04-01",2003,190
"2024-04-01",2004,254
"2024-04-01",2005,738
"2024-04-01",2006,648
"2024-04-01",2007,226
"2024-04-01",2008,577
"2024-04-01",2009,897
"2024-04-01",2010,499
"2024-04-01",2011,777
"2024-04-01",2012,771
"2024-04-01",2013,922
"2024-04-01",2014,1731
"2024-04-01",2015,683
"2024-04-01",2016,1684
"2024-04-01",2017,2893
"2024-04-01",2018,2676
"2024-04-01",2019,5533
"2024-04-01",2020,4249
"2024-04-01",2021,8311
"2024-04-01",2022,7505
"2024-07-01",1964,28
"2024-07-01",1965,38
"2024-07-01",1967,24
"2024-07-01",1969,4
"2024-07-01",1971,233
"2024-07-01",1972,32
"2024-07-01",1975,5
"2024-07-01",1978,36
