"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16453
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87004
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",385
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1913
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22328
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89292
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87004
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1653
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89293
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42092
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",599
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20601
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86907
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89293
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",199
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1913
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89291
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89293
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20602
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22324
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89292
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",112
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89293
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",744
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22328
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20602
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20602
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22252
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",203
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22329
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177927
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22323
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",744
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22328
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1420
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87004
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",177927
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22328
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20602
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1917
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1913
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7295
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22329
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",744
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22328
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1913
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20558
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",340
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4849
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22328
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",221
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",389
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",87004
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22329
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22328
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",385
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2020
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4849
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42092
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",452
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",399
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1423
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89400
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",453
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",602
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",491
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7295
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",37
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
