"snapshot","year","speciesCount"
"2017-12-22",1961,73
"2018-07-11",1988,348
"2017-07-24",1969,39
"2017-12-22",1962,89
"2018-07-11",1989,257
"2017-07-24",1970,23
"2017-12-22",1963,63
"2018-07-11",1990,361
"2017-07-24",1971,18
"2017-12-22",1964,67
"2018-07-11",1991,350
"2017-07-24",1972,28
"2017-12-22",1965,102
"2018-07-11",1992,133
"2017-07-24",1973,42
"2017-12-22",1966,101
"2018-07-11",1993,32
"2017-07-24",1974,22
"2017-12-22",1967,61
"2018-07-11",1994,25
"2017-07-24",1975,52
"2017-12-22",1968,75
"2018-07-11",1995,494
"2017-07-24",1976,34
"2017-12-22",1969,64
"2018-07-11",1996,20
"2017-07-24",1977,12
"2017-12-22",1970,40
"2018-07-11",1997,10
"2017-07-24",1978,34
"2017-12-22",1971,36
"2018-07-11",1998,4
"2017-07-24",1979,23
"2017-12-22",1972,53
"2018-07-11",1999,15
"2017-07-24",1980,30
"2017-12-22",1973,54
"2018-07-11",2000,111
"2017-07-24",1981,18
"2017-12-22",1974,31
"2018-07-11",2001,259
"2017-07-24",1982,2
"2017-12-22",1975,81
"2018-07-11",2002,126
"2017-12-22",1976,52
"2017-07-24",1984,15
"2017-12-22",1977,39
"2017-07-24",1985,19
"2017-12-22",1978,171
"2018-07-11",2005,10
"2017-07-24",1986,25
"2017-12-22",1979,81
"2017-12-22",1980,43
"2018-07-11",2007,2
"2017-12-22",1981,31
"2018-07-11",2008,38
"2017-12-22",1982,34
"2018-07-11",2009,56
"2017-12-22",1983,10
"2018-07-11",2010,61
"2017-07-24",1991,5
"2017-12-22",1984,24
"2018-07-11",2011,6
"2017-07-24",1992,2
"2017-12-22",1985,73
"2018-07-11",2012,1
"2017-12-22",1986,43
"2018-07-11",2013,230
"2017-12-22",1987,118
"2018-07-11",2014,69
"2017-07-24",1995,14
"2017-12-22",1988,338
"2018-07-11",2015,284
"2017-07-24",1996,1
"2017-12-22",1989,254
"2018-07-11",2016,218
"2017-12-22",1990,361
"2018-07-11",2017,7
"2017-12-22",1991,266
"2017-12-22",1992,30
"2017-07-24",2000,3
"2017-12-22",1993,11
"2017-12-22",1994,20
"2017-12-22",1995,387
"2017-12-22",1996,3
"2017-12-22",1997,4
"2017-12-22",1998,3
"2017-12-22",1999,13
"2017-12-22",2000,104
"2017-12-22",2001,258
"2017-12-22",2002,126
"2017-12-22",2005,8
"2017-12-22",2007,2
"2017-12-22",2008,37
"2017-12-22",2009,56
"2017-12-22",2010,61
"2017-12-22",2011,6
"2017-12-22",2012,1
"2017-12-22",2013,18
"2017-12-22",2014,32
"2017-12-22",2015,49
"2017-12-22",2016,218
"2018-04-09",1893,1
"2018-04-09",1894,1
"2018-04-09",1896,6
"2018-04-09",1897,1
"2018-04-09",1899,2
"2018-04-09",1901,9
"2018-04-09",1905,8
"2018-04-09",1906,5
"2018-04-09",1907,57
"2018-04-09",1909,34
"2018-04-09",1916,4
"2018-04-09",1917,1
"2018-04-09",1921,1
"2018-04-09",1925,1
"2018-04-09",1929,3
"2018-04-09",1930,9
"2018-04-09",1931,11
"2018-04-09",1932,33
"2018-04-09",1933,5
"2018-04-09",1934,4
"2018-04-09",1935,6
"2018-04-09",1937,1
"2018-04-09",1942,1
"2018-04-09",1944,1
"2018-04-09",1945,2
"2018-04-09",1946,17
"2018-04-09",1947,22
"2018-04-09",1948,44
"2018-04-09",1949,28
"2018-04-09",1950,41
"2018-04-09",1951,31
"2018-04-09",1952,27
"2018-04-09",1953,33
"2018-04-09",1954,40
"2018-04-09",1955,90
"2018-04-09",1956,29
"2018-04-09",1957,60
"2018-04-09",1958,102
"2018-04-09",1959,42
"2018-04-09",1960,66
"2018-04-09",1961,73
"2018-04-09",1962,89
"2018-04-09",1963,63
"2018-04-09",1964,67
"2018-04-09",1965,102
"2018-04-09",1966,101
"2018-04-09",1967,61
"2018-04-09",1968,75
"2018-04-09",1969,65
"2018-04-09",1970,41
"2018-04-09",1971,36
"2018-04-09",1972,53
