"snapshot","kingdom","speciesCount"
"2015-10-01",3,516
"2015-10-01",4,1607
"2015-10-01",5,12060
"2015-10-01",6,53701
"2015-10-01",7,436
"2013-09-10",0,12
"2013-09-10",1,24198
"2013-09-10",3,184
"2013-09-10",4,502
"2013-09-10",5,5668
"2013-09-10",6,44117
"2013-09-10",7,195
"2008-12-17",0,10
"2008-12-17",1,15703
"2008-12-17",3,151
"2008-12-17",4,396
"2008-12-17",5,4263
"2008-12-17",6,31295
"2008-12-17",7,187
"2011-06-10",0,11
"2011-06-10",1,21960
"2011-06-10",3,183
"2011-06-10",4,648
"2011-06-10",5,5367
"2011-06-10",6,38070
"2011-06-10",7,194
"2007-12-19",0,10
"2007-12-19",1,13584
"2007-12-19",3,83
"2007-12-19",4,302
"2007-12-19",5,3959
"2007-12-19",6,28782
"2007-12-19",7,178
"2016-01-04",0,50
"2016-01-04",1,36129
"2016-01-04",3,526
"2016-01-04",4,1692
"2016-01-04",5,12275
"2016-01-04",6,54405
"2016-01-04",7,530
"2018-04-09",0,63
"2018-04-09",1,48792
"2018-04-09",3,612
"2018-04-09",4,1921
"2018-04-09",5,12897
"2018-04-09",6,58401
"2018-04-09",7,530
"2008-06-27",0,10
"2008-06-27",1,15576
"2008-06-27",3,151
"2008-06-27",4,351
"2008-06-27",5,4210
"2008-06-27",6,30838
"2008-06-27",7,186
"2010-11-17",0,11
"2010-11-17",1,21640
"2010-11-17",3,169
"2010-11-17",4,424
"2010-11-17",5,5136
"2010-11-17",6,37940
"2010-11-17",7,192
"2013-05-21",0,12
"2013-05-21",1,23721
"2013-05-21",3,184
"2013-05-21",4,468
"2013-05-21",5,5588
"2013-05-21",6,39835
"2013-05-21",7,195
"2015-04-09",0,21
"2015-04-09",1,33951
"2015-04-09",3,226
"2011-02-21",0,11
"2015-04-09",4,1014
"2011-02-21",1,21720
"2015-04-09",5,7296
"2015-04-09",6,47227
"2011-02-21",3,170
"2015-04-09",7,226
"2011-02-21",4,443
"2011-02-21",5,5256
"2011-02-21",6,37963
"2011-02-21",7,192
"2008-04-01",0,10
"2008-04-01",1,14686
"2008-04-01",3,83
"2008-04-01",4,320
"2008-04-01",5,4099
"2008-04-01",6,28970
"2008-04-01",7,183
"2017-10-12",0,51
"2017-10-12",1,46314
"2017-10-12",3,602
"2017-10-12",4,1675
"2017-10-12",5,12397
"2017-10-12",6,57769
"2017-10-12",7,532
"2013-07-09",0,12
"2013-07-09",1,24114
"2013-07-09",3,184
"2012-10-31",0,12
"2013-07-09",4,484
"2012-10-31",1,23171
"2013-07-09",5,5667
"2013-07-09",6,39856
"2012-10-31",3,182
"2013-07-09",7,195
"2012-10-31",4,467
"2012-10-31",5,5546
"2012-10-31",6,39683
"2012-10-31",7,193
"2018-09-28",0,57
"2018-09-28",1,50483
"2018-09-28",3,615
"2018-09-28",4,1938
"2018-09-28",5,12823
"2018-09-28",6,58528
"2018-09-28",7,538
"2017-04-12",0,51
"2017-04-12",1,43616
"2017-04-12",3,580
"2017-04-12",4,1668
"2017-04-12",5,12295
"2017-04-12",6,55418
"2017-04-12",7,534
"2009-04-06",0,10
"2009-04-06",1,16040
"2009-04-06",3,163
"2009-04-06",4,399
"2009-04-06",5,4271
"2009-04-06",6,33042
"2009-04-06",7,188
"2016-04-05",0,51
"2016-04-05",1,36855
"2016-04-05",3,525
"2016-04-05",4,1692
"2016-04-05",5,12313
"2016-04-05",6,55772
"2016-04-05",7,530
"2013-12-20",0,12
"2013-12-20",1,24358
"2016-12-27",0,51
"2013-12-20",3,177
"2016-12-27",1,40579
"2013-12-20",4,502
"2013-12-20",5,5643
"2016-12-27",3,578
"2013-12-20",6,44004
"2016-12-27",4,1727
"2013-12-20",7,195
"2016-12-27",5,13066
"2016-12-27",6,57591
"2016-12-27",7,548
"2008-10-10",0,10
"2008-10-10",1,15861
"2008-10-10",3,151
"2008-10-10",4,390
"2008-10-10",5,4232
"2008-10-10",6,30874
"2008-10-10",7,187
"2012-03-26",0,11
"2012-03-26",1,21845
"2012-07-13",0,11
"2012-07-13",1,22678
"2012-03-26",3,182
"2012-03-26",4,491
"2012-07-13",3,183
"2012-03-26",5,5405
"2012-07-13",4,494
"2012-03-26",6,39163
"2012-07-13",5,5420
"2012-03-26",7,193
"2012-07-13",6,39081
"2012-07-13",7,193
"2012-12-11",0,12
"2012-12-11",1,23219
"2012-12-11",3,182
"2012-12-11",4,467
"2012-12-11",5,5576
"2012-12-11",6,39733
"2012-12-11",7,195
