"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",638
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4204
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",299
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4204
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16574
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2893
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",179
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3181
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",88
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",427
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",357
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",382
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",24
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",115
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",427
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",88
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",427
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",427
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",84
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",427
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",174
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",160
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1609
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",329
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3071
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",349
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1721
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",179
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",427
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3279
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3181
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",922
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2893
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1019
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",138
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",51
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2231
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",32
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
