"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"HUMAN_OBSERVATION",52
"2014-09-08",5,"HUMAN_OBSERVATION",2593
"2014-09-08",6,"HUMAN_OBSERVATION",72468
"2014-09-08",7,"HUMAN_OBSERVATION",94
"2015-01-19",1,"HUMAN_OBSERVATION",6609
"2015-01-19",4,"HUMAN_OBSERVATION",52
"2015-01-19",5,"HUMAN_OBSERVATION",2593
"2015-01-19",6,"HUMAN_OBSERVATION",72468
"2015-01-19",7,"HUMAN_OBSERVATION",94
"2015-04-09",1,"HUMAN_OBSERVATION",6609
"2015-04-09",4,"HUMAN_OBSERVATION",52
"2015-04-09",5,"HUMAN_OBSERVATION",2593
"2015-04-09",6,"HUMAN_OBSERVATION",72468
"2015-04-09",7,"HUMAN_OBSERVATION",94
"2015-07-03",1,"HUMAN_OBSERVATION",6609
"2015-07-03",4,"HUMAN_OBSERVATION",52
"2015-07-03",5,"HUMAN_OBSERVATION",2593
"2015-07-03",6,"HUMAN_OBSERVATION",72468
"2015-07-03",7,"HUMAN_OBSERVATION",94
"2015-10-01",1,"HUMAN_OBSERVATION",6609
"2015-10-01",4,"HUMAN_OBSERVATION",52
"2015-10-01",5,"HUMAN_OBSERVATION",2593
"2015-10-01",6,"HUMAN_OBSERVATION",72468
"2015-10-01",7,"HUMAN_OBSERVATION",94
"2016-01-04",1,"HUMAN_OBSERVATION",6609
"2016-01-04",4,"HUMAN_OBSERVATION",52
"2016-01-04",5,"HUMAN_OBSERVATION",2593
"2016-01-04",6,"HUMAN_OBSERVATION",72468
"2016-01-04",7,"HUMAN_OBSERVATION",94
"2016-04-05",1,"HUMAN_OBSERVATION",46539
"2016-04-05",4,"HUMAN_OBSERVATION",26
"2016-04-05",5,"HUMAN_OBSERVATION",3027
"2016-04-05",6,"PRESERVED_SPECIMEN",2084
"2016-04-05",6,"HUMAN_OBSERVATION",58876
"2016-04-05",7,"HUMAN_OBSERVATION",167
"2016-07-04",1,"HUMAN_OBSERVATION",46539
"2016-07-04",4,"HUMAN_OBSERVATION",26
"2016-07-04",5,"HUMAN_OBSERVATION",3027
"2016-07-04",6,"PRESERVED_SPECIMEN",2084
"2016-07-04",6,"HUMAN_OBSERVATION",58876
"2016-07-04",7,"HUMAN_OBSERVATION",167
"2016-10-07",1,"HUMAN_OBSERVATION",46539
"2016-10-07",4,"HUMAN_OBSERVATION",26
"2016-10-07",5,"HUMAN_OBSERVATION",3027
"2016-10-07",6,"HUMAN_OBSERVATION",58876
"2016-10-07",6,"PRESERVED_SPECIMEN",2084
"2016-10-07",7,"HUMAN_OBSERVATION",167
"2016-12-27",1,"HUMAN_OBSERVATION",46539
"2016-12-27",4,"HUMAN_OBSERVATION",26
"2016-12-27",5,"HUMAN_OBSERVATION",3027
"2016-12-27",6,"HUMAN_OBSERVATION",58876
"2016-12-27",6,"PRESERVED_SPECIMEN",2084
"2016-12-27",7,"HUMAN_OBSERVATION",167
"2017-04-12",1,"HUMAN_OBSERVATION",46539
"2017-04-12",4,"HUMAN_OBSERVATION",26
"2017-04-12",5,"HUMAN_OBSERVATION",3027
"2017-04-12",6,"HUMAN_OBSERVATION",58876
"2017-04-12",6,"PRESERVED_SPECIMEN",2084
"2017-04-12",7,"HUMAN_OBSERVATION",167
"2017-07-24",1,"HUMAN_OBSERVATION",46539
"2017-07-24",4,"HUMAN_OBSERVATION",26
"2017-07-24",5,"HUMAN_OBSERVATION",3027
"2017-07-24",6,"HUMAN_OBSERVATION",58876
"2017-07-24",6,"PRESERVED_SPECIMEN",2084
"2017-07-24",7,"HUMAN_OBSERVATION",167
"2017-10-12",1,"HUMAN_OBSERVATION",46539
"2017-10-12",4,"HUMAN_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",3027
"2017-10-12",6,"HUMAN_OBSERVATION",58876
"2017-10-12",6,"PRESERVED_SPECIMEN",2084
"2017-10-12",7,"HUMAN_OBSERVATION",167
"2017-12-22",1,"HUMAN_OBSERVATION",47610
"2017-12-22",4,"HUMAN_OBSERVATION",26
"2017-12-22",5,"HUMAN_OBSERVATION",3027
"2017-12-22",6,"HUMAN_OBSERVATION",58876
"2017-12-22",6,"PRESERVED_SPECIMEN",2084
"2017-12-22",7,"HUMAN_OBSERVATION",167
"2018-04-09",1,"HUMAN_OBSERVATION",47610
"2018-04-09",4,"HUMAN_OBSERVATION",26
"2018-04-09",5,"HUMAN_OBSERVATION",3027
"2018-04-09",6,"HUMAN_OBSERVATION",58876
"2018-04-09",6,"PRESERVED_SPECIMEN",2084
"2018-04-09",7,"HUMAN_OBSERVATION",167
"2018-07-11",1,"HUMAN_OBSERVATION",47610
"2018-07-11",4,"HUMAN_OBSERVATION",26
"2018-07-11",5,"HUMAN_OBSERVATION",3027
"2018-07-11",6,"HUMAN_OBSERVATION",58876
"2018-07-11",6,"PRESERVED_SPECIMEN",2084
"2018-07-11",7,"HUMAN_OBSERVATION",167
"2018-09-28",1,"HUMAN_OBSERVATION",47610
"2018-09-28",4,"HUMAN_OBSERVATION",26
"2018-09-28",5,"HUMAN_OBSERVATION",3027
"2018-09-28",6,"HUMAN_OBSERVATION",58876
"2018-09-28",6,"PRESERVED_SPECIMEN",2084
"2018-09-28",7,"HUMAN_OBSERVATION",167
"2019-01-01",1,"HUMAN_OBSERVATION",47610
"2019-01-01",4,"HUMAN_OBSERVATION",26
"2019-01-01",5,"HUMAN_OBSERVATION",3027
"2019-01-01",6,"HUMAN_OBSERVATION",58876
"2019-01-01",6,"PRESERVED_SPECIMEN",2084
"2019-01-01",7,"HUMAN_OBSERVATION",167
"2019-04-06",1,"HUMAN_OBSERVATION",49110
"2019-04-06",4,"HUMAN_OBSERVATION",26
"2019-04-06",5,"HUMAN_OBSERVATION",3027
"2019-04-06",6,"PRESERVED_SPECIMEN",2084
"2019-04-06",6,"HUMAN_OBSERVATION",58876
"2019-04-06",7,"HUMAN_OBSERVATION",167
"2019-07-01",1,"HUMAN_OBSERVATION",49110
"2019-07-01",4,"HUMAN_OBSERVATION",26
"2019-07-01",5,"HUMAN_OBSERVATION",3027
"2019-07-01",6,"PRESERVED_SPECIMEN",2084
"2019-07-01",6,"HUMAN_OBSERVATION",58876
"2019-07-01",7,"HUMAN_OBSERVATION",167
"2019-10-09",1,"HUMAN_OBSERVATION",49110
"2019-10-09",4,"HUMAN_OBSERVATION",26
"2019-10-09",5,"HUMAN_OBSERVATION",3027
"2019-10-09",6,"PRESERVED_SPECIMEN",2084
"2019-10-09",6,"HUMAN_OBSERVATION",58876
"2019-10-09",7,"HUMAN_OBSERVATION",167
"2020-01-01",1,"HUMAN_OBSERVATION",49110
"2020-01-01",4,"HUMAN_OBSERVATION",26
"2020-01-01",5,"HUMAN_OBSERVATION",3027
"2020-01-01",6,"PRESERVED_SPECIMEN",2084
"2020-01-01",6,"HUMAN_OBSERVATION",58876
"2020-01-01",7,"HUMAN_OBSERVATION",167
"2020-04-01",1,"HUMAN_OBSERVATION",49110
"2020-04-01",4,"HUMAN_OBSERVATION",26
"2020-04-01",5,"HUMAN_OBSERVATION",3027
"2020-04-01",6,"HUMAN_OBSERVATION",58876
"2020-04-01",6,"PRESERVED_SPECIMEN",2084
"2020-04-01",7,"HUMAN_OBSERVATION",167
"2020-07-01",1,"HUMAN_OBSERVATION",50442
"2020-07-01",4,"HUMAN_OBSERVATION",26
"2020-07-01",5,"HUMAN_OBSERVATION",3027
"2020-07-01",6,"HUMAN_OBSERVATION",58876
"2020-07-01",6,"PRESERVED_SPECIMEN",2084
"2020-07-01",7,"HUMAN_OBSERVATION",167
"2020-10-01",1,"HUMAN_OBSERVATION",50442
"2020-10-01",4,"HUMAN_OBSERVATION",26
"2020-10-01",5,"HUMAN_OBSERVATION",3027
"2020-10-01",6,"HUMAN_OBSERVATION",58876
"2020-10-01",6,"PRESERVED_SPECIMEN",2084
"2020-10-01",7,"HUMAN_OBSERVATION",167
"2021-01-01",1,"HUMAN_OBSERVATION",50442
"2021-01-01",4,"HUMAN_OBSERVATION",26
"2021-01-01",5,"HUMAN_OBSERVATION",3027
"2021-01-01",6,"HUMAN_OBSERVATION",58876
"2021-01-01",6,"PRESERVED_SPECIMEN",2084
"2021-01-01",7,"HUMAN_OBSERVATION",167
"2021-04-01",1,"HUMAN_OBSERVATION",50442
"2021-04-01",4,"HUMAN_OBSERVATION",26
"2021-04-01",5,"HUMAN_OBSERVATION",3027
"2021-04-01",6,"HUMAN_OBSERVATION",58876
"2021-04-01",6,"PRESERVED_SPECIMEN",2084
"2021-04-01",7,"HUMAN_OBSERVATION",167
"2021-07-01",1,"HUMAN_OBSERVATION",51724
"2021-07-01",4,"HUMAN_OBSERVATION",26
"2021-07-01",5,"HUMAN_OBSERVATION",3027
"2021-07-01",6,"HUMAN_OBSERVATION",58876
"2021-07-01",6,"PRESERVED_SPECIMEN",2084
"2021-07-01",7,"HUMAN_OBSERVATION",167
"2021-10-01",1,"HUMAN_OBSERVATION",51724
"2021-10-01",4,"HUMAN_OBSERVATION",26
"2021-10-01",5,"HUMAN_OBSERVATION",3027
"2021-10-01",6,"HUMAN_OBSERVATION",58876
"2021-10-01",6,"PRESERVED_SPECIMEN",2084
"2021-10-01",7,"HUMAN_OBSERVATION",167
"2022-01-01",1,"HUMAN_OBSERVATION",51724
"2022-01-01",4,"HUMAN_OBSERVATION",26
"2022-01-01",5,"HUMAN_OBSERVATION",3027
"2022-01-01",6,"HUMAN_OBSERVATION",58876
"2022-01-01",6,"PRESERVED_SPECIMEN",2084
"2022-01-01",7,"HUMAN_OBSERVATION",167
"2022-04-01",1,"HUMAN_OBSERVATION",54063
"2022-04-01",4,"HUMAN_OBSERVATION",26
"2022-04-01",5,"HUMAN_OBSERVATION",3027
"2022-04-01",6,"HUMAN_OBSERVATION",58876
"2022-04-01",6,"PRESERVED_SPECIMEN",2084
"2022-04-01",7,"HUMAN_OBSERVATION",167
"2022-07-01",1,"HUMAN_OBSERVATION",54063
"2022-07-01",4,"HUMAN_OBSERVATION",26
"2022-07-01",5,"HUMAN_OBSERVATION",3027
"2022-07-01",6,"PRESERVED_SPECIMEN",2084
"2022-07-01",6,"HUMAN_OBSERVATION",58876
"2022-07-01",7,"HUMAN_OBSERVATION",167
"2022-10-01",1,"HUMAN_OBSERVATION",54063
"2022-10-01",4,"HUMAN_OBSERVATION",26
"2022-10-01",5,"HUMAN_OBSERVATION",3027
"2022-10-01",6,"PRESERVED_SPECIMEN",2084
"2022-10-01",6,"HUMAN_OBSERVATION",58876
"2022-10-01",7,"HUMAN_OBSERVATION",167
"2023-01-01",1,"HUMAN_OBSERVATION",54063
"2023-01-01",4,"HUMAN_OBSERVATION",26
"2023-01-01",5,"HUMAN_OBSERVATION",3027
"2023-01-01",6,"HUMAN_OBSERVATION",58876
"2023-01-01",6,"PRESERVED_SPECIMEN",2084
"2023-01-01",7,"HUMAN_OBSERVATION",167
"2023-04-01",1,"HUMAN_OBSERVATION",54063
"2023-04-01",4,"HUMAN_OBSERVATION",26
"2023-04-01",5,"HUMAN_OBSERVATION",3027
"2023-04-01",6,"PRESERVED_SPECIMEN",2084
"2023-04-01",6,"HUMAN_OBSERVATION",58876
"2023-04-01",7,"HUMAN_OBSERVATION",167
"2023-07-01",1,"HUMAN_OBSERVATION",54063
"2023-07-01",4,"HUMAN_OBSERVATION",26
"2023-07-01",5,"HUMAN_OBSERVATION",3027
"2023-07-01",6,"HUMAN_OBSERVATION",58876
"2023-07-01",6,"PRESERVED_SPECIMEN",2084
"2023-07-01",7,"HUMAN_OBSERVATION",167
"2023-10-01",0,"HUMAN_OBSERVATION",469
"2023-10-01",1,"HUMAN_OBSERVATION",1258931
"2023-10-01",4,"HUMAN_OBSERVATION",26
"2023-10-01",5,"HUMAN_OBSERVATION",3027
"2023-10-01",6,"HUMAN_OBSERVATION",58876
"2023-10-01",6,"PRESERVED_SPECIMEN",2084
"2023-10-01",7,"HUMAN_OBSERVATION",167
"2024-01-01",0,"HUMAN_OBSERVATION",469
"2024-01-01",1,"HUMAN_OBSERVATION",1258931
"2024-01-01",4,"HUMAN_OBSERVATION",26
"2024-01-01",5,"HUMAN_OBSERVATION",3027
"2024-01-01",6,"PRESERVED_SPECIMEN",2084
"2024-01-01",6,"HUMAN_OBSERVATION",58876
"2024-01-01",7,"HUMAN_OBSERVATION",167
"2024-04-01",0,"HUMAN_OBSERVATION",469
"2024-04-01",1,"HUMAN_OBSERVATION",1258931
"2024-04-01",4,"HUMAN_OBSERVATION",26
"2024-04-01",5,"HUMAN_OBSERVATION",3027
"2024-04-01",6,"HUMAN_OBSERVATION",58876
"2024-04-01",6,"PRESERVED_SPECIMEN",2084
"2024-04-01",7,"HUMAN_OBSERVATION",167
"2024-07-01",0,"HUMAN_OBSERVATION",474
"2024-07-01",1,"HUMAN_OBSERVATION",1269998
"2024-07-01",4,"HUMAN_OBSERVATION",26
"2024-07-01",5,"HUMAN_OBSERVATION",3027
"2024-07-01",6,"HUMAN_OBSERVATION",58876
"2024-07-01",6,"PRESERVED_SPECIMEN",2084
"2024-07-01",7,"HUMAN_OBSERVATION",167
