"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",168
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55197
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",182
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",72
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2012-07-13","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2013-02-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",72
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",175
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2619
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",50
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",101
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46018
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1895
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10083
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",71
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",278
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",76
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19355
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1017
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32556
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11908
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32556
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11908
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16180
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",639
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1335
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11908
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",45747
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",428
